yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2019,1,6,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,1,7,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2019,1,8,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2019,1,9,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,1,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,1,11,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2019,1,12,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,1,13,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,1,14,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901
2019,1,15,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,1,16,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775
2019,1,17,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.456,-0.431,-0.176,-0.598,-0.273,-0.638,-0.34,-0.815,-0.375
2019,4,5,-0.2,-0.191,0.188,-0.524,0.142,-0.505,0.059,-0.719,-0.049
2019,4,6,-0.19,-0.299,0.18,-0.717,0.106,-0.537,0.383,-0.747,0.111
2019,4,7,-0.558,-0.604,-0.381,-0.866,-0.447,-0.8,-0.054,-0.986,-0.324
2019,4,8,-0.199,-0.27,0.058,-0.697,0.111,-0.526,0.258,-0.617,0.093
2019,4,9,0.072,-0.266,0.837,-0.905,0.732,-0.403,0.527,-0.443,0.5
2019,4,10,0.032,-0.462,1.197,-1.052,0.734,-0.456,0.636,-0.624,0.285
2019,4,11,0.052,-0.556,1.366,-0.952,0.796,-0.428,0.821,-0.689,0.054
2019,4,12,0.092,-0.543,1.257,-0.743,0.853,-0.495,0.655,-0.536,0.286
2019,4,13,-0.01,-0.694,0.863,-0.813,0.488,-0.412,0.267,-0.47,0.688
2019,4,14,-0.092,-0.853,0.364,-0.931,0.243,-0.178,0.304,-0.51,0.824
2019,4,15,-0.117,-0.933,0.262,-0.952,0.232,0.005,0.296,-0.523,0.677
2019,4,16,-0.087,-0.93,0.57,-0.988,0.29,0.258,0.406,-0.787,0.483
2019,4,17,-0.08,-0.63,0.679,-1.09,0.15,0.39,0.637,-0.875,0.102
2019,4,18,-0.152,-0.451,0.281,-0.99,-0.036,0.371,0.556,-0.701,-0.25
2019,4,19,-0.27,-0.563,-0.013,-0.974,-0.189,0.161,0.232,-0.612,-0.2
2019,4,20,-0.322,-0.39,-0.214,-1.165,-0.023,0.045,-0.143,-0.824,0.14
2019,4,21,-0.194,-0.384,0.026,-0.821,-0.014,0.192,-0.382,-0.986,0.819
2019,4,22,-0.004,-0.312,0.248,-0.419,0.043,0.499,-0.358,-1.063,1.33
2019,4,23,0.077,-0.377,0.04,0.148,0.307,0.823,-0.412,-1.097,1.181
2019,4,24,0.037,-0.088,-0.113,0.698,0.195,0.95,-0.685,-1.224,0.566
2019,4,25,0.05,0.374,0.001,0.755,-0.14,1.096,-0.665,-1.373,0.353
2019,4,26,0.108,0.714,0.283,0.746,-0.2,0.842,-0.446,-1.371,0.291
2019,4,27,0.04,0.567,0.243,0.557,-0.203,0.434,-0.164,-1.304,0.191
2019,4,28,-0.075,0.23,0.173,0.045,-0.297,0.329,-0.215,-1.239,0.374
2019,4,29,-0.179,-0.112,-0.12,-0.002,-0.379,0.384,-0.447,-1.015,0.262
2019,4,30,-0.301,-0.309,-0.529,0.281,-0.465,-0.2,-0.503,-0.549,-0.136
2019,5,1,-0.291,-0.135,-0.793,0.812,-0.477,-0.813,-0.334,-0.011,-0.576
2019,5,2,-0.187,0.25,-0.532,1.335,-0.774,-1.028,-0.168,0.277,-0.857
2019,5,3,-0.052,0.845,-0.164,1.238,-0.9,-0.671,-0.146,0.495,-1.11
2019,5,4,0.085,1.048,-0.133,0.995,-0.821,0.3,-0.146,0.615,-1.182
2019,5,5,0.136,0.833,-0.373,0.736,-0.507,1.337,-0.194,0.762,-1.508
2019,5,6,0.061,0.251,-0.708,0.555,-0.09,1.934,-0.167,0.525,-1.81
2019,5,7,-0.134,-0.082,-1.11,0.286,0.131,1.819,-0.097,0.107,-2.129
2019,5,8,-0.362,-0.322,-1.39,0.018,0.04,1.264,-0.037,-0.358,-2.116
2019,5,9,-0.442,-0.385,-1.328,-0.132,-0.102,0.834,0.154,-0.831,-1.744
2019,5,10,-0.344,-0.27,-1.025,-0.499,-0.13,0.9,0.55,-1.116,-1.166
2019,5,11,-0.137,-0.026,-0.326,-0.943,0.076,0.874,0.89,-1.023,-0.615
2019,5,12,0.012,0.149,0.008,-0.946,0.22,1.109,1.009,-1.118,-0.333
2019,5,13,0.057,0.629,-0.137,-0.71,0.035,1.447,0.929,-1.452,-0.283
2019,5,14,0.082,1.086,-0.241,-0.541,-0.228,1.285,1.034,-1.541,-0.196
2019,5,15,0.14,1.284,-0.13,-0.488,-0.299,1.294,0.924,-1.451,-0.014
2019,5,16,0.145,1.008,0.143,-0.622,-0.068,1.156,0.393,-0.974,0.126
2019,5,17,0.194,0.864,0.304,-0.607,0.07,0.858,0.161,-0.324,0.227
2019,5,18,0.263,0.355,0.349,-0.461,0.037,0.674,0.529,0.395,0.223
2019,5,19,0.165,-0.48,0.21,-0.321,-0.111,0.737,0.535,0.613,0.14
2019,5,20,-0.081,-1.056,0.146,-0.359,-0.006,0.58,-0.079,0.164,-0.04
2019,5,21,-0.373,-1.187,-0.343,-0.628,-0.073,0.198,-0.574,-0.078,-0.296
2019,5,22,-0.496,-0.835,-0.672,-0.625,-0.4,0.277,-0.829,-0.295,-0.589
2019,5,23,-0.624,-0.179,-1.317,-0.503,-0.427,0.269,-1.233,-0.823,-0.783
2019,5,24,-0.658,0.422,-1.812,-0.266,-0.422,0.217,-1.662,-0.94,-0.806
2019,5,25,-0.621,0.675,-2.063,0.164,-0.455,0.122,-1.716,-1.032,-0.664
2019,5,26,-0.717,0.413,-2.052,0.152,-0.633,-0.192,-1.586,-1.101,-0.732
2019,5,27,-0.747,0.221,-1.952,-0.245,-0.61,-0.585,-1.212,-0.81,-0.781
2019,5,28,-0.624,0.205,-1.825,-0.128,-0.609,-0.809,-0.707,-0.443,-0.675
2019,5,29,-0.552,0.238,-1.662,-0.28,-0.473,-0.835,-0.491,-0.152,-0.759
2019,5,30,-0.605,0.203,-1.423,-0.577,-0.726,-1.227,-0.245,-0.167,-0.68
2019,5,31,-0.562,0.153,-1.092,-0.714,-0.806,-1.481,-0.133,0.123,-0.543
2019,6,1,-0.46,0.248,-0.781,-0.637,-0.924,-1.385,-0.071,0.094,-0.22
2019,6,2,-0.408,0.291,-0.541,-0.457,-1.237,-1.193,0.19,-0.105,-0.207
2019,6,3,-0.322,0.402,-0.261,-0.269,-1.599,-0.629,0.356,-0.196,-0.376
2019,6,4,-0.202,0.454,-0.084,-0.035,-1.484,0.038,0.308,-0.304,-0.51
2019,6,5,-0.146,0.37,-0.202,-0.006,-0.897,0.511,0.086,-0.443,-0.591
2019,6,6,-0.047,0.318,-0.281,-0.016,-0.11,0.492,0.083,-0.518,-0.344
2019,6,7,-0.011,0.109,-0.21,-0.281,0.475,0.243,0.001,-0.471,0.046
2019,6,8,-0.048,0.031,-0.095,-0.551,0.523,0.137,-0.179,-0.438,0.191
2019,6,9,-0.044,0.078,-0.054,-0.52,0.516,0.213,-0.198,-0.573,0.184
2019,6,10,-0.189,-0.099,-0.241,-0.464,0.45,0.365,-0.304,-1.067,-0.156
2019,6,11,-0.367,-0.552,-0.51,-0.267,0.272,0.274,-0.348,-1.42,-0.386
2019,6,12,-0.418,-0.638,-0.576,-0.102,0.106,0.197,-0.297,-1.525,-0.513
2019,6,13,-0.452,-0.149,-0.516,-0.166,0.084,-0.067,-0.433,-1.487,-0.885
2019,6,14,-0.475,-0.026,-0.37,-0.117,0.061,-0.207,-0.722,-1.232,-1.188
2019,6,15,-0.464,-0.207,-0.233,0.035,-0.002,-0.384,-0.973,-0.69,-1.259
2019,6,16,-0.506,-0.502,-0.284,-0.299,0.088,-0.465,-0.898,-0.447,-1.237
2019,6,17,-0.557,-0.663,-0.322,-0.751,0.094,-0.368,-0.614,-0.522,-1.308
2019,6,18,-0.524,-0.447,0.217,-0.798,0.034,-0.418,-0.545,-0.889,-1.344
2019,6,19,-0.48,-0.42,0.47,-0.695,0.027,-0.52,-0.457,-1.2,-1.044
2019,6,20,-0.481,-0.476,0.347,-0.519,-0.014,-0.533,-0.502,-1.099,-1.051
2019,6,21,-0.491,-0.379,0.249,-0.481,-0.15,-0.663,-0.623,-0.86,-1.021
2019,6,22,-0.522,-0.151,0.228,-0.9,-0.14,-0.884,-0.61,-0.872,-0.844
2019,6,23,-0.523,0.129,0.194,-1.259,-0.106,-1.022,-0.658,-0.957,-0.504
2019,6,24,-0.434,0.214,0.305,-1.207,-0.317,-0.88,-0.56,-1.038,0.01
2019,6,25,-0.413,0.208,0.248,-0.865,-0.669,-0.626,-0.67,-0.957,0.029
2019,6,26,-0.337,0.25,0.185,-0.388,-0.68,-0.53,-0.657,-0.84,-0.037
2019,6,27,-0.146,0.33,0.303,-0.004,-0.319,-0.357,-0.645,-0.56,0.088
2019,6,28,0.046,0.296,0.486,0.43,0.265,-0.235,-0.582,-0.357,0.064
2019,6,29,0.158,0.103,0.739,0.481,0.461,0.112,-0.258,-0.298,-0.079
2019,6,30,0.052,-0.317,0.587,0.235,0.453,0.194,-0.121,-0.329,-0.287
2019,7,1,-0.021,-0.524,0.4,0.195,0.423,0.153,-0.025,-0.217,-0.572
