yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2020,7,21,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094
2020,7,22,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,7,23,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2020,7,24,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,25,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2020,7,26,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2020,7,27,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,7,28,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2020,7,29,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2020,7,30,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2020,7,31,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2020,8,1,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,8,2,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2020,8,3,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,8,4,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2020,8,5,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,8,6,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,8,7,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2020,8,8,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,8,9,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2020,8,10,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2020,8,11,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,8,23,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2020,8,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.216,-0.167,-0.139,-0.174,-0.163,-0.274,-0.28,-0.239,-0.294
2020,8,29,-0.642,-0.597,-0.547,-0.596,-0.582,-0.715,-0.692,-0.674,-0.729
2020,8,30,-1.113,-1.083,-0.981,-1.09,-1.057,-1.195,-1.147,-1.066,-1.286
2020,8,31,-1.243,-1.135,-1.111,-1.229,-1.142,-1.373,-1.266,-1.259,-1.432
2020,9,1,-1.087,-0.725,-0.906,-0.905,-0.779,-1.42,-1.173,-1.435,-1.353
2020,9,2,-0.774,-0.304,-0.335,-0.496,-0.323,-1.226,-1.016,-1.432,-1.065
2020,9,3,-0.523,-0.002,-0.172,-0.119,-0.142,-0.9,-0.807,-1.37,-0.67
2020,9,4,-0.387,-0.101,-0.378,0.126,-0.012,-0.576,-0.788,-0.992,-0.373
2020,9,5,-0.322,-0.225,-0.678,0.138,-0.036,-0.352,-0.5,-0.597,-0.329
2020,9,6,-0.255,-0.039,-0.849,0.053,0.133,-0.074,-0.215,-0.505,-0.546
2020,9,7,-0.259,-0.041,-1.106,-0.025,0.262,0.02,-0.014,-0.669,-0.503
2020,9,8,-0.386,-0.408,-1.221,-0.287,0.26,0.011,0.098,-1.055,-0.485
2020,9,9,-0.515,-0.424,-1.226,-0.499,0.098,-0.12,-0.05,-1.242,-0.656
2020,9,10,-0.537,-0.275,-1.28,-0.375,0.079,-0.249,-0.131,-1.171,-0.89
2020,9,11,-0.481,-0.088,-1.163,-0.054,0.18,-0.522,0.012,-0.968,-1.244
2020,9,12,-0.41,0.165,-0.834,-0.121,0.203,-0.732,0.182,-0.472,-1.672
2020,9,13,-0.173,0.157,-0.283,0.39,0.828,-0.987,0.199,-0.096,-1.591
2020,9,14,-0.106,-0.293,0.229,0.451,0.884,-1.048,0.074,-0.335,-0.807
2020,9,15,-0.128,-0.591,0.625,0.232,0.519,-1.008,-0.145,-0.627,-0.027
2020,9,16,-0.137,-0.566,0.872,0.422,0.488,-0.928,-0.277,-1.259,0.151
2020,9,17,-0.22,-0.421,1.113,0.298,0.485,-1.042,-0.446,-1.958,0.215
2020,9,18,-0.29,0.046,1.194,0.176,0.181,-1.175,-0.63,-2.175,0.064
2020,9,19,-0.368,0.313,0.976,0.275,-0.422,-1.178,-0.558,-2.358,0.006
2020,9,20,-0.321,0.288,0.775,0.397,-0.97,-0.883,-0.048,-2.353,0.223
2020,9,21,-0.149,0.208,0.572,0.792,-1.096,-0.27,0.176,-1.892,0.32
2020,9,22,-0.124,0.19,0.511,0.537,-1.115,0.019,0.312,-1.634,0.186
2020,9,23,-0.219,0.004,0.329,0.3,-1.273,-0.185,0.197,-1.324,0.2
2020,9,24,-0.356,-0.009,0.361,0.276,-1.372,-0.553,-0.589,-1.106,0.147
2020,9,25,-0.439,0.064,0.401,0.231,-1.041,-0.713,-1.221,-0.836,-0.398
2020,9,26,-0.493,0.049,0.263,0.033,-0.87,-0.525,-1.456,-0.747,-0.692
2020,9,27,-0.597,-0.303,0.115,-0.167,-0.983,-0.444,-1.491,-0.655,-0.851
2020,9,28,-0.74,-0.829,0.156,-1.007,-1.425,-0.113,-1.422,-0.354,-0.931
2020,9,29,-0.81,-0.954,0.452,-1.67,-2.067,0.409,-1.508,-0.223,-0.921
2020,9,30,-0.738,-1.037,0.482,-2.047,-2.21,1.118,-1.744,0.132,-0.595
2020,10,1,-0.699,-0.838,-0.167,-2.137,-1.885,1.318,-2.367,0.511,-0.025
2020,10,2,-0.573,-0.304,-0.48,-1.993,-1.199,1.12,-2.6,0.446,0.422
2020,10,3,-0.493,-0.219,-0.547,-1.85,-0.585,0.715,-2.058,0.164,0.435
2020,10,4,-0.443,-0.116,-0.198,-1.629,-0.58,0.12,-1.216,-0.044,0.115
2020,10,5,-0.425,0.115,-0.27,-1.145,-0.544,-0.152,-1.289,-0.204,0.087
2020,10,6,-0.259,-0.141,-0.241,-0.625,-0.294,0.213,-1.133,-0.164,0.316
2020,10,7,-0.007,-0.194,0.089,-0.049,-0.434,0.829,-0.408,-0.283,0.393
2020,10,8,0.107,-0.328,0.46,0.209,-0.873,0.805,-0.189,0.21,0.56
2020,10,9,0.005,-0.755,0.738,-0.079,-1.311,0.577,-0.008,0.491,0.387
2020,10,10,-0.025,-0.677,0.782,-0.008,-1.552,0.682,-0.183,0.282,0.471
2020,10,11,-0.109,-0.393,0.646,0.017,-2.194,1.142,-0.353,-0.135,0.396
2020,10,12,-0.19,-0.102,0.475,-0.288,-2.681,1.202,-0.106,-0.328,0.311
2020,10,13,-0.281,0.015,-0.114,-0.462,-2.834,0.979,0.231,-0.41,0.348
2020,10,14,-0.426,-0.157,-0.68,-0.834,-2.836,0.735,0.287,-0.1,0.175
2020,10,15,-0.541,-0.544,-0.83,-1.229,-2.703,0.589,-0.028,0.128,0.287
2020,10,16,-0.555,-0.86,-0.199,-1.373,-1.859,0.386,-0.404,-0.434,0.305
2020,10,17,-0.592,-0.958,0.053,-1.504,-1.378,-0.004,-0.41,-0.71,0.177
2020,10,18,-0.512,-0.614,0.072,-1.733,-1.169,-0.215,-0.303,-0.785,0.656
2020,10,19,-0.497,-0.614,0.048,-1.691,-0.916,0.004,-0.752,-0.624,0.571
2020,10,20,-0.424,-0.965,0.059,-1.202,-0.59,0.09,-0.708,-0.296,0.224
2020,10,21,-0.414,-0.8,0.354,-1.148,-0.184,-0.302,-0.464,-0.574,-0.194
2020,10,22,-0.46,-0.173,0.658,-1.633,-0.001,-0.609,-0.39,-1.113,-0.417
2020,10,23,-0.334,-0.015,1.003,-1.424,-0.004,-0.754,-0.217,-0.97,-0.292
2020,10,24,-0.188,-0.013,1.495,-0.961,-0.226,-0.757,-0.423,-0.594,-0.028
2020,10,25,-0.186,-0.417,1.497,-1.1,-0.512,-0.393,-0.223,-0.583,0.24
2020,10,26,-0.2,-0.866,1.888,-1.198,-1.014,0.174,-0.042,-0.942,0.402
2020,10,27,-0.394,-1.047,1.589,-0.907,-1.621,0.586,-0.705,-1.318,0.27
2020,10,28,-0.58,-0.767,1.292,-0.92,-2.171,0.488,-1.317,-1.177,-0.064
2020,10,29,-0.694,-0.891,0.612,-1.223,-1.314,0.275,-1.738,-0.765,-0.509
2020,10,30,-0.553,-1.126,0.227,-0.858,-0.105,0.217,-1.756,-0.286,-0.739
2020,10,31,-0.398,-1.403,-0.069,-0.451,0.1,0.283,-1.159,0.155,-0.639
2020,11,1,-0.397,-1.489,-0.35,-0.685,-0.029,0.156,-0.611,0.448,-0.62
2020,11,2,-0.436,-1.193,-0.178,-0.758,-0.509,-0.748,-0.383,0.561,-0.28
2020,11,3,-0.495,-0.791,0.115,-0.793,-0.817,-1.402,-0.495,0.294,-0.069
2020,11,4,-0.476,-0.719,0.355,-1.077,-0.704,-1.162,-0.514,0.053,-0.04
2020,11,5,-0.281,-0.104,0.826,-1.577,-0.306,-0.835,-0.336,0.493,-0.412
2020,11,6,-0.202,0.518,1.269,-1.823,-0.175,-1.04,-0.281,0.782,-0.861
2020,11,7,-0.176,0.598,1.615,-1.64,-0.198,-1.034,-0.399,0.468,-0.82
2020,11,8,-0.098,0.558,1.435,-1.286,-0.322,-0.358,-0.243,0.045,-0.614
2020,11,9,-0.089,1.32,1.179,-1.184,-0.608,-0.272,-0.159,-0.067,-0.919
2020,11,10,-0.16,1.976,0.728,-0.912,-1.245,-0.958,0.178,-0.097,-0.947
2020,11,11,-0.135,2.032,0.666,-0.685,-1.517,-1.255,0.429,-0.173,-0.573
2020,11,12,-0.13,1.871,0.516,-0.626,-1.559,-1.295,0.446,-0.307,-0.084
2020,11,13,-0.246,1.489,0.084,-0.491,-1.841,-1.372,0.336,-0.244,0.072
2020,11,14,-0.31,1.062,-0.299,-0.71,-1.682,-1.127,-0.058,-0.126,0.459
2020,11,15,-0.287,0.742,-0.103,-1.102,-1.339,-0.952,-0.236,-0.129,0.825
2020,11,16,-0.274,0.399,0.195,-0.918,-1.517,-0.74,-0.274,-0.124,0.787
2020,11,17,-0.301,0.154,0.237,-0.762,-1.659,-0.426,-0.215,-0.45,0.718
2020,11,18,-0.354,0.033,0.258,-0.94,-1.254,-0.465,0.049,-0.923,0.413
2020,11,19,-0.417,-0.045,0.362,-1.202,-0.992,-0.617,0.283,-1.086,-0.043
2020,11,20,-0.574,-0.269,-0.228,-1.313,-1.462,-0.633,0.433,-0.698,-0.421
2020,11,21,-0.701,-0.43,-0.842,-1.311,-1.85,-0.307,0.278,-0.615,-0.535
2020,11,22,-0.741,-0.593,-0.949,-1.203,-1.782,0.015,-0.088,-0.477,-0.849
2020,11,23,-0.574,-0.208,-0.582,-0.903,-1.563,-0.055,0.019,-0.099,-1.198
2020,11,24,-0.486,-0.009,-0.251,-0.808,-1.461,-0.064,0.001,0.031,-1.325
