yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.281,0.299,0.306,0.312,0.292,0.255,0.218,0.326,0.243
2017,6,18,0.539,0.575,0.605,0.578,0.586,0.472,0.448,0.51,0.541
2017,6,19,0.66,0.76,0.818,0.808,0.772,0.553,0.513,0.443,0.615
2017,6,20,0.561,0.817,0.81,0.919,0.865,0.395,0.282,0.068,0.33
2017,6,21,0.548,0.929,0.758,1.059,0.941,0.391,0.092,0.123,0.09
2017,6,22,0.643,1.029,0.666,1.194,0.901,0.548,0.456,0.207,0.143
2017,6,23,0.646,0.977,0.453,1.011,0.768,0.696,0.731,0.144,0.388
2017,6,24,0.604,0.845,0.193,0.652,0.684,0.72,0.787,0.054,0.895
2017,6,25,0.424,0.672,0.067,0.194,0.537,0.376,0.758,-0.228,1.013
2017,6,26,0.334,0.471,0.293,0.253,0.481,0.149,0.442,-0.39,0.977
2017,6,27,0.353,0.613,0.804,0.465,0.535,-0.082,0.005,-0.262,0.743
2017,6,28,0.396,0.921,0.942,0.357,0.472,0.034,-0.05,-0.023,0.517
2017,6,29,0.399,1.011,0.598,0.431,0.357,0.002,0.015,0.241,0.536
2017,6,30,0.357,1.027,0.141,0.42,0.375,-0.308,-0.006,0.307,0.897
2017,7,1,0.337,0.897,-0.256,0.572,0.406,-0.497,0.238,0.233,1.103
2017,7,2,0.242,0.606,-0.499,0.704,0.35,-0.814,0.492,0.251,0.849
2017,7,3,0.103,0.304,-0.806,0.638,0.329,-1.029,0.678,0.152,0.558
2017,7,4,0.014,0.246,-0.98,0.692,0.295,-1.07,0.662,0.142,0.123
2017,7,5,-0.131,0.066,-0.924,0.835,0.252,-1.062,0.152,-0.055,-0.316
2017,7,6,-0.232,-0.434,-0.541,0.849,0.312,-1.012,-0.058,-0.316,-0.658
2017,7,7,-0.362,-0.938,-0.305,0.657,0.408,-1.176,-0.074,-0.467,-0.998
2017,7,8,-0.503,-1.023,-0.552,0.431,0.335,-1.303,-0.193,-0.545,-1.172
2017,7,9,-0.483,-0.959,-0.709,0.212,0.288,-1.267,-0.261,-0.343,-0.828
2017,7,10,-0.329,-0.811,-0.648,0.279,0.522,-1.345,-0.151,-0.037,-0.444
2017,7,11,-0.254,-0.808,-0.577,0.709,0.449,-1.377,-0.19,-0.036,-0.205
2017,7,12,-0.166,-0.799,-0.393,0.963,0.515,-1.241,-0.297,-0.075,-0.002
2017,7,13,-0.109,-0.895,-0.216,1.226,0.697,-1.203,-0.366,-0.07,-0.045
2017,7,14,-0.271,-1.119,-0.117,1.077,0.467,-1.365,-0.748,-0.205,-0.157
2017,7,15,-0.463,-1.351,-0.365,0.726,0.429,-1.504,-1.056,-0.273,-0.307
2017,7,16,-0.502,-1.555,-0.427,0.413,0.634,-1.425,-0.88,-0.421,-0.358
2017,7,17,-0.33,-1.571,-0.127,0.476,1.043,-1.181,-0.474,-0.578,-0.225
2017,7,18,-0.137,-1.335,0.202,0.829,1.02,-1.192,-0.004,-0.603,-0.017
2017,7,19,-0.028,-0.936,0.463,0.717,0.67,-1.197,0.381,-0.418,0.092
2017,7,20,0.026,-0.578,0.806,0.162,0.313,-1,0.588,-0.13,0.046
2017,7,21,0.006,-0.309,0.859,-0.193,-0.025,-0.929,0.638,0.056,-0.052
2017,7,22,-0.052,-0.138,0.582,-0.486,-0.226,-0.777,0.482,0.22,-0.069
2017,7,23,-0.109,-0.204,0.232,-0.719,-0.372,-0.493,0.298,0.382,0.001
2017,7,24,-0.182,-0.661,-0.133,-0.736,-0.447,-0.322,0.168,0.481,0.192
2017,7,25,-0.192,-0.882,-0.368,-0.664,-0.44,-0.032,0.06,0.349,0.439
2017,7,26,-0.154,-0.869,-0.4,-0.614,-0.397,0.409,0.015,0.051,0.573
2017,7,27,-0.155,-0.583,-0.66,-0.569,-0.351,0.552,-0.053,-0.182,0.608
2017,7,28,-0.163,-0.15,-0.869,-0.475,-0.395,0.395,-0.249,-0.042,0.477
2017,7,29,-0.118,0.065,-0.778,-0.323,-0.364,0.135,-0.537,0.37,0.485
2017,7,30,-0.054,0.224,-0.472,-0.467,0.063,0.085,-1.072,0.571,0.632
2017,7,31,-0.002,0.291,-0.275,-0.632,0.593,0.236,-1.505,0.727,0.545
2017,8,1,-0.013,0.02,-0.339,-0.55,0.844,0.388,-1.689,0.904,0.316
2017,8,2,-0.078,-0.146,-0.454,-0.396,0.726,0.641,-1.77,0.855,-0.079
2017,8,3,-0.183,-0.092,-0.645,-0.225,0.426,0.542,-1.531,0.407,-0.347
2017,8,4,-0.314,-0.188,-0.896,-0.184,0.102,0.183,-1.132,-0.06,-0.341
2017,8,5,-0.418,-0.214,-1.232,-0.514,-0.134,0.043,-0.668,-0.3,-0.32
2017,8,6,-0.428,-0.281,-1.311,-0.975,-0.6,0.263,-0.344,0.039,-0.212
2017,8,7,-0.41,-0.206,-1.254,-1.416,-0.79,0.292,-0.05,0.246,-0.107
2017,8,8,-0.29,-0.043,-1.068,-1.353,-0.61,0.382,0.222,0.134,0.015
2017,8,9,-0.112,0.359,-0.623,-0.993,-0.452,0.314,0.353,-0.036,0.179
2017,8,10,-0.087,0.529,-0.404,-0.691,-0.631,-0.044,0.453,-0.114,0.203
2017,8,11,-0.14,0.443,-0.391,-0.76,-0.598,-0.357,0.493,0.004,0.043
2017,8,12,-0.224,0.406,-0.438,-0.9,-0.617,-0.468,0.525,-0.06,-0.236
2017,8,13,-0.258,0.319,-0.703,-0.657,-0.225,-0.445,0.442,-0.26,-0.539
2017,8,14,-0.311,0.18,-0.762,-0.307,-0.098,-0.375,0.226,-0.561,-0.792
2017,8,15,-0.287,0.089,-0.12,-0.13,-0.198,-0.417,0.123,-0.744,-0.9
2017,8,16,-0.196,0.06,0.036,0.226,-0.286,-0.494,0.097,-0.677,-0.531
2017,8,17,-0.083,0.455,-0.512,0.518,-0.489,-0.567,0.162,-0.205,-0.028
2017,8,18,0.019,0.983,-0.939,0.606,-0.375,-0.673,0.291,0.017,0.238
2017,8,19,0.028,0.983,-1.166,0.615,0.171,-0.973,0.324,0.086,0.183
2017,8,20,-0.049,0.776,-1.174,0.608,0.284,-1.099,0.072,-0.008,0.152
2017,8,21,-0.119,0.444,-1.115,0.457,0.139,-0.961,-0.054,-0.317,0.458
2017,8,22,-0.166,-0.088,-1.106,0.084,0.125,-0.937,0.037,-0.339,0.896
2017,8,23,-0.21,-0.391,-1.109,0.087,0.003,-0.903,-0.206,-0.129,0.967
2017,8,24,-0.337,-0.397,-1.263,-0.027,-0.146,-0.817,-0.366,-0.246,0.567
2017,8,25,-0.358,-0.29,-1.276,-0.071,-0.116,-0.658,-0.138,-0.56,0.245
2017,8,26,-0.37,0.012,-1.199,-0.225,-0.099,-0.613,-0.136,-0.843,0.147
2017,8,27,-0.409,-0.036,-1.382,-0.454,-0.121,-0.401,-0.427,-0.582,0.134
2017,8,28,-0.5,-0.294,-1.862,-0.697,0.167,-0.255,-0.745,-0.567,0.25
2017,8,29,-0.448,-0.485,-2.174,-0.755,0.644,0.123,-1.148,-0.361,0.57
2017,8,30,-0.343,-0.678,-2.189,-0.734,0.689,0.695,-1.251,-0.213,0.934
2017,8,31,-0.282,-0.636,-1.987,-0.847,0.445,0.989,-0.881,-0.177,0.837
2017,9,1,-0.275,-0.636,-1.579,-0.731,0.287,1.212,-0.735,-0.4,0.383
2017,9,2,-0.355,-0.702,-1.345,-0.47,0.295,1.002,-0.714,-0.88,-0.024
2017,9,3,-0.434,-1.037,-1.428,-0.109,0.252,0.818,-0.392,-1.141,-0.435
2017,9,4,-0.435,-1.196,-1.397,0.25,0.081,0.715,-0.342,-0.959,-0.632
2017,9,5,-0.423,-1.16,-1.258,0.571,-0.266,0.717,-0.494,-0.659,-0.834
2017,9,6,-0.533,-1.287,-1.054,0.735,-0.706,0.318,-0.717,-0.388,-1.165
2017,9,7,-0.587,-1.31,-0.934,0.855,-0.886,-0.018,-0.958,-0.112,-1.335
2017,9,8,-0.668,-1.252,-0.784,0.596,-0.83,-0.102,-1.274,-0.18,-1.518
2017,9,9,-0.633,-0.964,-0.726,0.23,-0.779,-0.017,-1.584,0.084,-1.306
2017,9,10,-0.611,-0.857,-0.635,0.032,-0.93,-0.153,-1.523,0.313,-1.136
2017,9,11,-0.582,-1.217,-0.597,-0.022,-0.885,-0.274,-1.251,0.759,-1.17
2017,9,12,-0.396,-0.719,-0.568,0.121,-0.655,-0.349,-0.918,1.197,-1.275
2017,9,13,-0.287,-0.39,-0.738,0.098,-0.564,-0.374,-0.381,1.418,-1.366
