yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.167,-1.205,-1.134,-1.244,-1.157,-1.168,-1.116,-1.203,-1.105
2017,1,14,-1.039,-1.085,-1.063,-1.123,-1.028,-0.995,-1.01,-1.079,-0.927
2017,1,15,-0.627,-0.599,-0.797,-0.58,-0.618,-0.56,-0.762,-0.646,-0.45
2017,1,16,-0.145,-0.041,-0.413,-0.092,-0.069,-0.095,-0.299,-0.182,0.031
2017,1,17,0.191,0.342,-0.014,0.166,0.302,0.165,0.178,0.027,0.362
2017,1,18,0.507,0.629,0.419,0.484,0.74,0.424,0.566,0.366,0.431
2017,1,19,0.641,0.643,0.505,0.636,0.839,0.741,0.722,0.711,0.335
2017,1,20,0.645,0.778,0.387,0.497,0.614,0.833,0.87,0.83,0.349
2017,1,21,0.62,0.779,0.317,0.342,0.616,0.519,1.131,0.876,0.38
2017,1,22,0.531,0.697,0.294,0.226,0.844,0.022,0.985,0.919,0.257
2017,1,23,0.392,0.43,0.331,0.065,1.015,-0.138,0.506,0.712,0.214
2017,1,24,0.414,0.292,0.531,0.211,0.998,-0.025,0.297,0.614,0.392
2017,1,25,0.454,0.399,0.589,0.578,0.803,0.148,-0.107,0.588,0.635
2017,1,26,0.419,0.578,0.752,0.618,0.683,0.224,-0.573,0.564,0.509
2017,1,27,0.303,0.569,0.665,0.444,0.646,-0.063,-0.89,0.796,0.254
2017,1,28,0.261,0.732,0.528,0.439,0.679,-0.394,-1.228,1.084,0.249
2017,1,29,0.272,0.802,0.531,0.538,0.815,-0.511,-1.39,0.839,0.555
2017,1,30,0.245,0.63,0.635,0.546,1.051,-0.786,-1.387,0.549,0.721
2017,1,31,0.266,0.454,0.626,0.704,1.05,-0.859,-1.248,0.539,0.863
2017,2,1,0.286,0.421,0.6,0.68,0.945,-0.767,-0.584,0.205,0.792
2017,2,2,0.298,0.327,0.707,0.569,0.909,-0.689,0.093,0.122,0.341
2017,2,3,0.299,0.061,0.858,0.264,1.065,-0.856,0.296,0.467,0.239
2017,2,4,0.218,-0.109,0.693,0.246,1.269,-0.967,0.267,0.338,0.004
2017,2,5,0.161,0.024,0.405,0.228,0.936,-0.94,0.543,-0.048,0.144
2017,2,6,0.099,0.097,0.484,0.041,0.411,-1.236,0.927,-0.237,0.308
2017,2,7,-0.011,-0.054,0.387,-0.067,0.354,-1.523,0.952,-0.556,0.418
2017,2,8,-0.126,-0.102,0.195,-0.079,0.158,-1.468,0.672,-0.758,0.375
2017,2,9,-0.164,0.094,-0.106,0.053,-0.152,-1.277,0.608,-0.559,0.026
2017,2,10,-0.28,0.035,-0.704,0.189,-0.587,-1.064,0.58,-0.375,-0.313
2017,2,11,-0.509,-0.234,-1.348,0.137,-0.97,-0.993,0.39,-0.319,-0.732
2017,2,12,-0.632,-0.344,-1.777,0.332,-1.245,-0.76,0.09,-0.405,-0.949
2017,2,13,-0.609,-0.368,-1.83,0.545,-1.542,-0.688,0.155,-0.266,-0.877
2017,2,14,-0.459,-0.456,-1.437,0.536,-1.314,-0.538,0.144,-0.061,-0.544
2017,2,15,-0.269,-0.637,-0.958,0.394,-0.275,-0.314,0.036,-0.149,-0.25
2017,2,16,-0.081,-0.919,-0.553,0.231,0.819,-0.096,0.336,-0.409,-0.053
2017,2,17,0.008,-1.068,-0.301,0.156,1.346,-0.102,0.552,-0.528,0.012
2017,2,18,-0.044,-1.239,-0.133,0.434,1.245,-0.299,0.504,-0.658,-0.207
2017,2,19,-0.161,-1.268,0.006,0.744,0.647,-0.335,0.538,-0.835,-0.782
2017,2,20,-0.246,-1.075,0.118,0.873,-0.104,-0.234,0.604,-0.728,-1.424
2017,2,21,-0.317,-1.047,-0.101,0.877,-0.686,0.09,0.582,-0.46,-1.794
2017,2,22,-0.313,-1.098,-0.231,0.682,-0.764,0.366,0.673,-0.351,-1.783
2017,2,23,-0.295,-1.172,-0.056,0.575,-0.565,0.511,0.552,-0.499,-1.71
2017,2,24,-0.296,-1.394,0.186,0.596,-0.446,0.601,0.238,-0.429,-1.721
2017,2,25,-0.295,-1.745,0.353,0.552,-0.276,0.741,-0.011,-0.299,-1.678
2017,2,26,-0.319,-1.778,0.474,0.65,-0.149,0.595,-0.172,-0.728,-1.441
2017,2,27,-0.296,-1.494,0.596,0.699,-0.154,0.193,-0.214,-1.075,-0.923
2017,2,28,-0.202,-1.373,0.663,0.505,0.014,0.159,-0.166,-0.934,-0.482
2017,3,1,-0.148,-1.367,0.727,0.254,0.275,-0.114,-0.209,-0.744,-0.007
2017,3,2,-0.088,-1.126,0.936,0.097,0.428,-0.49,-0.277,-0.681,0.41
2017,3,3,0.032,-0.531,1.036,-0.007,0.556,-0.651,-0.146,-0.594,0.593
2017,3,4,0.058,0.102,0.721,-0.117,0.563,-0.775,0.115,-0.741,0.598
2017,3,5,0.114,0.656,0.472,-0.35,0.336,-0.663,0.4,-0.465,0.528
2017,3,6,0.217,1.069,0.279,-0.386,0.209,-0.608,0.534,0.159,0.475
2017,3,7,0.335,1.457,0.203,-0.318,0.34,-0.806,0.681,0.758,0.367
2017,3,8,0.436,1.775,0.023,0.083,0.469,-0.94,0.586,0.99,0.502
2017,3,9,0.441,1.869,-0.229,0.556,0.8,-1.223,0.214,0.876,0.663
2017,3,10,0.405,1.803,-0.463,0.845,1.303,-1.747,-0.152,0.909,0.742
2017,3,11,0.336,1.503,-0.618,0.965,1.745,-2.168,-0.284,0.941,0.606
2017,3,12,0.313,1.49,-0.74,1.17,1.442,-2.251,-0.141,0.953,0.578
2017,3,13,0.326,1.674,-0.768,1.662,0.803,-2.346,0.439,0.868,0.273
2017,3,14,0.319,1.716,-0.681,1.837,0.437,-2.276,0.952,0.886,-0.314
2017,3,15,0.291,1.683,-0.609,1.903,0.301,-2.267,1.273,0.887,-0.841
2017,3,16,0.178,1.373,-0.315,1.89,-0.062,-2.415,1.183,0.751,-0.98
2017,3,17,0.105,1.017,0.179,1.523,-0.378,-2.301,0.966,0.743,-0.906
2017,3,18,0.208,0.918,0.418,1.191,-0.217,-1.93,1.072,0.815,-0.604
2017,3,19,0.382,0.6,0.648,1.272,0.437,-1.796,1.255,0.851,-0.213
2017,3,20,0.383,0.476,0.695,1.06,1.006,-1.999,1.027,0.679,0.119
2017,3,21,0.282,0.48,0.572,0.436,1.41,-2.006,0.597,0.523,0.248
2017,3,22,0.281,0.31,0.516,0.015,1.677,-1.435,0.351,0.428,0.382
2017,3,23,0.264,0.186,0.573,-0.352,1.947,-1.161,0.094,0.334,0.491
2017,3,24,0.19,-0.118,0.515,-0.718,2.03,-0.983,-0.184,0.455,0.525
2017,3,25,0.19,-0.385,0.287,-0.863,2.077,-0.457,-0.217,0.685,0.392
2017,3,26,0.258,-0.448,0.39,-0.824,2.233,0.168,-0.298,0.491,0.347
2017,3,27,0.272,-0.097,0.428,-0.745,2.112,0.622,-0.34,0.104,0.089
2017,3,28,0.164,0.2,0.297,-0.726,1.821,0.58,-0.391,-0.197,-0.271
2017,3,29,0.032,0.391,0.007,-0.735,1.548,0.332,-0.48,-0.476,-0.336
2017,3,30,0.017,0.745,0.033,-0.4,1.011,0.229,-0.52,-0.469,-0.493
2017,3,31,-0.022,1.027,-0.016,-0.089,0.325,0.106,-0.513,-0.259,-0.755
2017,4,1,-0.125,1.051,-0.12,-0.154,-0.053,-0.073,-0.437,-0.313,-0.898
2017,4,2,-0.129,0.84,-0.237,-0.137,-0.083,-0,-0.246,-0.235,-0.935
2017,4,3,-0.112,0.592,-0.466,-0.044,0.092,0.121,-0.157,-0.123,-0.909
2017,4,4,-0.187,0.164,-0.678,-0.133,0.192,-0.016,-0.092,-0.094,-0.842
2017,4,5,-0.248,-0.071,-0.684,-0.19,0.281,-0.279,-0.124,-0.058,-0.86
2017,4,6,-0.3,-0.274,-0.591,-0.108,0.307,-0.492,-0.108,-0.094,-1.041
2017,4,7,-0.262,-0.483,-0.409,-0.027,0.333,-0.512,-0.073,0.207,-1.134
2017,4,8,-0.138,-0.365,-0.118,-0.055,0.515,-0.713,0.21,0.516,-1.096
2017,4,9,-0.035,-0.15,0.1,-0.101,0.769,-1.003,0.634,0.516,-1.048
2017,4,10,0.074,-0.265,0.273,-0.06,0.985,-0.865,0.81,0.656,-0.94
2017,4,11,0.156,-0.307,0.363,-0,1.003,-0.72,0.683,1.018,-0.79
