yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,7,30,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2021,7,31,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,1,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,2,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2021,8,3,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2021,8,4,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2021,8,5,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2021,8,6,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2021,8,7,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2021,8,8,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,8,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2021,8,10,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2021,8,11,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2021,8,12,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,8,13,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2021,8,14,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,8,15,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2021,8,16,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2021,8,17,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,8,18,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,8,19,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2021,8,20,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,8,21,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2021,8,22,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,8,23,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2021,8,24,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2021,8,25,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2021,8,26,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2021,8,27,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,8,28,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,8,29,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,8,30,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2021,8,31,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2021,9,1,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2021,9,2,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,9,3,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,9,4,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,9,5,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2021,9,6,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2021,9,7,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2021,9,8,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2021,9,9,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,9,10,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2021,9,11,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2021,9,12,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2021,9,13,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145
2021,9,14,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2021,9,15,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2021,9,16,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2021,9,17,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2021,9,18,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178
2021,9,19,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2021,9,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2021,9,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,9,22,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2021,9,23,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2021,9,24,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2021,9,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,9,26,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,9,27,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,9,28,-0.754,-0.799,-0.676,-0.825,-0.786,-0.711,-0.719,-0.756,-0.757
2021,9,29,-1.058,-1.066,-0.908,-1.151,-1.021,-1.081,-1.019,-1.132,-1.09
2021,9,30,-1.286,-1.235,-1.089,-1.386,-1.229,-1.35,-1.183,-1.427,-1.391
2021,10,1,-1.555,-1.508,-1.382,-1.79,-1.482,-1.73,-1.175,-1.866,-1.505
2021,10,2,-1.624,-1.504,-1.458,-1.918,-1.478,-2,-1.261,-2.02,-1.357
2021,10,3,-1.608,-1.486,-1.29,-1.93,-1.506,-1.883,-1.499,-1.809,-1.461
2021,10,4,-1.713,-1.731,-1.27,-2.286,-1.557,-1.913,-1.631,-1.796,-1.52
2021,10,5,-1.708,-1.565,-1.318,-2.171,-1.195,-2.138,-1.579,-1.921,-1.779
2021,10,6,-1.438,-1.458,-1.113,-1.846,-0.914,-1.848,-1.551,-1.095,-1.676
2021,10,7,-1.09,-1.351,-0.802,-1.227,-0.638,-1.2,-1.554,-0.567,-1.382
2021,10,8,-0.803,-1.314,-0.416,-0.879,-0.483,-0.644,-1.076,-0.709,-0.902
2021,10,9,-0.678,-1.417,-0.278,-0.621,-0.511,-0.388,-0.64,-0.865,-0.704
2021,10,10,-0.671,-1.669,-0.402,-0.149,-0.763,-0.631,-0.239,-1.022,-0.489
2021,10,11,-0.693,-1.521,-0.578,0.286,-1.031,-0.882,-0.088,-1.392,-0.338
2021,10,12,-0.583,-1.185,-0.5,0.819,-1.108,-0.642,-0.316,-1.765,0.032
2021,10,13,-0.506,-0.896,-0.508,0.957,-1.201,-0.428,-0.768,-1.769,0.568
2021,10,14,-0.484,-0.856,-0.919,0.639,-1.254,-0.233,-0.736,-1.423,0.913
2021,10,15,-0.508,-1.177,-1.209,0.162,-1.064,-0.348,-0.464,-0.85,0.885
2021,10,16,-0.467,-1.248,-1.067,-0.362,-0.659,-0.342,-0.582,-0.565,1.092
2021,10,17,-0.191,-1.01,-0.662,-0.413,0.072,0.303,-1.037,-0.313,1.535
2021,10,18,0.082,-0.757,-0.317,-0.323,0.693,0.995,-1.066,-0.393,1.826
2021,10,19,0.348,-0.473,0.087,-0.175,1.176,1.293,-0.386,-0.281,1.54
2021,10,20,0.468,-0.783,0.457,0.138,1.302,1.222,0.191,0.201,1.016
2021,10,21,0.485,-1.197,0.949,0.686,0.79,1.304,0.192,0.578,0.58
2021,10,22,0.404,-1.783,1.599,0.276,0.509,1.434,0.152,0.565,0.479
2021,10,23,0.283,-2.18,1.825,-0.38,0.237,1.17,0.016,0.872,0.7
2021,10,24,0.111,-1.571,1.356,-0.789,-0.028,0.817,-0.505,0.882,0.729
2021,10,25,0.042,-0.482,0.697,-1.163,0.08,0.853,-1.049,0.569,0.83
2021,10,26,0.086,-0.411,0.409,-1.186,0.191,1.117,-0.574,0.356,0.783
2021,10,27,-0.021,-0.808,0.486,-1.03,-0.098,0.803,0.221,0.091,0.165
2021,10,28,-0.237,-1.432,0.678,-0.706,-0.437,0.03,0.468,-0.138,-0.36
2021,10,29,-0.216,-1.796,1.447,-0.348,-0.528,-0.346,0.057,-0.174,-0.038
2021,10,30,-0.075,-1.36,1.48,-0.012,-0.35,-0.059,-0.445,-0.144,0.287
2021,10,31,-0.087,-0.934,0.704,0.097,-0.225,0.331,-0.829,-0.282,0.445
2021,11,1,-0.185,-0.919,0.28,-0.133,-0.382,0.408,-0.746,-0.472,0.482
2021,11,2,-0.314,-1.296,0.095,-0.061,-0.658,0.495,-0.574,-0.754,0.241
2021,11,3,-0.51,-1.56,0.316,-0.064,-0.788,0.312,-0.871,-0.98,-0.44
2021,11,4,-0.685,-1.397,0.787,-0.405,-0.855,-0.151,-1.295,-0.95,-1.216
2021,11,5,-0.738,-1.005,0.836,-0.918,-0.649,-0.639,-1.263,-0.737,-1.531
2021,11,6,-0.725,-0.81,0.49,-1.238,-0.266,-1.061,-1.267,-0.152,-1.495
2021,11,7,-0.689,-0.978,0.211,-0.85,-0.321,-1.553,-1.454,0.754,-1.319
2021,11,8,-0.617,-1.326,-0.207,0.258,-0.334,-1.657,-2.281,1.223,-0.612
2021,11,9,-0.588,-1.623,-0.617,1.17,-0.167,-1.279,-2.704,0.695,-0.179
2021,11,10,-0.638,-1.938,-0.909,1.551,-0.346,-1.009,-2.78,0.688,-0.361
2021,11,11,-0.67,-1.883,-0.885,1.184,-0.65,-0.787,-2.675,0.717,-0.378
2021,11,12,-0.479,-1.418,-0.717,1.022,-0.88,-0.131,-2.348,0.635,0.005
2021,11,13,-0.397,-0.948,-1.078,0.853,-0.979,-0.015,-2.053,0.816,0.226
2021,11,14,-0.261,-0.412,-1.143,0.715,-1.056,-0.186,-1.876,1.197,0.676
2021,11,15,0.008,0.038,-0.584,0.602,-0.929,0.487,-1.688,1.271,0.87
2021,11,16,0.023,-0.096,-0.048,0.636,-0.782,0.813,-1.496,1.065,0.091
2021,11,17,0.042,-0.224,0.232,0.585,-0.443,1.167,-1.208,0.945,-0.718
2021,11,18,0.063,-0.546,0.649,0.458,0.022,1.693,-1.035,0.505,-1.242
2021,11,19,0.074,-0.671,1.131,0.767,0.017,1.695,-0.908,-0.223,-1.214
2021,11,20,0.061,-0.656,1.302,1.118,-0.029,1.397,-1.023,-0.417,-1.206
2021,11,21,-0.023,-0.807,1.126,1.121,-0.111,1.41,-1.011,-0.654,-1.255
2021,11,22,-0.144,-0.771,0.789,0.941,-0.392,1.384,-1.177,-1.099,-0.823
2021,11,23,-0.315,-0.668,0.33,0.561,-0.573,0.706,-1.488,-1.125,-0.268
2021,11,24,-0.449,-0.089,-0.049,0.15,-0.902,-0.137,-1.582,-0.976,-0.005
2021,11,25,-0.518,0.35,-0.243,-0.129,-1.154,-0.299,-1.306,-0.932,-0.432
2021,11,26,-0.532,0.215,0.108,-0.329,-1.252,-0.503,-0.868,-0.963,-0.661
2021,11,27,-0.588,-0.3,0.09,-0.963,-0.7,-0.988,-0.643,-1.186,-0.015
2021,11,28,-0.745,-1.105,0.132,-1.027,-0.35,-1.514,-0.553,-1.573,0.029
2021,11,29,-0.578,-1.192,0.119,-0.366,0.401,-1.617,-0.564,-1.293,-0.116
2021,11,30,-0.584,-1.089,-0.174,0.103,1.233,-1.719,-0.999,-1.471,-0.552
2021,12,1,-0.762,-1.302,-0.21,0.127,1.476,-2.05,-1.222,-1.783,-1.133
2021,12,2,-0.849,-1.357,-0.758,-0.251,1.47,-1.787,-1.503,-1.206,-1.401
2021,12,3,-0.903,-1.061,-1.179,-0.579,0.872,-0.983,-2.129,-1.326,-0.841
2021,12,4,-0.784,-0.646,-1.352,-0.033,0.496,-0.233,-2.771,-2.125,0.394
2021,12,5,-0.722,-0.009,-1.553,0.621,0.086,-0.374,-2.794,-2.354,0.598
2021,12,6,-0.742,0.288,-1.469,0.549,-0.17,-0.953,-2.508,-2.073,0.403
2021,12,7,-0.801,0.459,-1.083,-0.448,-0.188,-1.179,-2.299,-1.955,0.282
2021,12,8,-0.701,0.68,-0.755,-1.164,-0.032,-1.205,-1.776,-1.386,0.032
2021,12,9,-0.657,0.925,-0.614,-1.791,-0.439,-0.844,-1.138,-1.629,0.274
2021,12,10,-0.671,1.092,-1.023,-1.785,-1.203,-0.714,-0.32,-1.865,0.454
2021,12,11,-0.695,1.179,-1.355,-1.57,-1.72,-0.967,0.181,-1.712,0.402
2021,12,12,-0.553,1.16,-0.803,-1.309,-1.783,-0.854,0.189,-1.464,0.438
2021,12,13,-0.436,0.951,-0.155,-0.976,-1.197,-0.891,-0.017,-1.664,0.463
2021,12,14,-0.622,0.48,-0.664,-0.681,-0.651,-0.835,-0.567,-2.129,0.072
2021,12,15,-0.809,0.245,-0.729,-0.367,-0.678,-0.365,-1.244,-2.653,-0.678
2021,12,16,-0.688,0.092,-0.07,-0.227,-0.322,0.291,-1.849,-2.634,-0.781
2021,12,17,-0.62,-0.038,-0.063,-0.326,-0.066,0.999,-2.423,-2.105,-0.938
2021,12,18,-0.607,0.369,-0.1,-0.636,0.328,1.157,-2.845,-1.793,-1.335
2021,12,19,-0.717,0.673,0.121,-0.985,0.152,0.529,-2.983,-1.7,-1.541
2021,12,20,-0.791,0.711,0.555,-0.968,-0.029,-0.191,-2.877,-1.878,-1.652
2021,12,21,-0.911,0.574,0.39,-1.071,-0.327,-0.743,-2.693,-1.595,-1.827
2021,12,22,-1.134,0.49,-0.144,-1.581,-0.458,-1.616,-2.511,-1.023,-2.23
2021,12,23,-1.238,0.083,-0.166,-2.116,-0.329,-2.102,-2.053,-0.641,-2.582
2021,12,24,-1.012,-0.649,0.3,-2.128,0.298,-1.709,-1.437,-0.628,-2.145
2021,12,25,-0.634,-0.57,0.645,-2.143,0.373,-0.97,-1.234,0.222,-1.397
