yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,13,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,14,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,15,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,16,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,17,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,18,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,19,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,20,0.507,0.483,0.582,0.425,0.546,0.467,0.597,0.436,0.521
2017,7,21,0.33,0.292,0.456,0.215,0.424,0.21,0.475,0.218,0.349
2017,7,22,0.257,0.184,0.538,0.059,0.413,0.088,0.484,0.071,0.22
2017,7,23,0.18,0.041,0.643,-0.177,0.369,0.069,0.486,-0.089,0.099
2017,7,24,0.028,-0.127,0.583,-0.38,0.265,-0.028,0.329,-0.314,-0.103
2017,7,25,-0.122,-0.143,0.443,-0.501,0.183,-0.19,0.078,-0.441,-0.401
2017,7,26,-0.2,-0.077,0.47,-0.444,0.211,-0.416,-0.25,-0.48,-0.614
2017,7,27,-0.232,-0.126,0.556,-0.377,0.333,-0.627,-0.507,-0.45,-0.657
2017,7,28,-0.268,-0.192,0.379,-0.405,0.412,-0.678,-0.769,-0.268,-0.62
2017,7,29,-0.247,-0.231,0.171,-0.332,0.345,-0.454,-0.917,-0.133,-0.427
2017,7,30,-0.22,-0.143,0.022,-0.25,0.244,-0.276,-1.051,-0.133,-0.176
2017,7,31,-0.2,0.054,-0.094,-0.218,0.068,-0.33,-0.989,-0.183,0.091
2017,8,1,-0.167,0.345,-0.109,-0.268,-0.184,-0.325,-0.778,-0.308,0.288
2017,8,2,-0.175,0.506,-0.066,-0.398,-0.386,-0.201,-0.615,-0.461,0.221
2017,8,3,-0.183,0.416,0.001,-0.469,-0.524,0.066,-0.461,-0.545,0.052
2017,8,4,-0.107,0.301,0.038,-0.423,-0.523,0.397,-0.348,-0.352,0.056
2017,8,5,-0.002,0.276,0.082,-0.329,-0.484,0.554,-0.256,-0.034,0.176
2017,8,6,0.026,0.331,0.076,-0.252,-0.544,0.502,-0.182,0.051,0.225
2017,8,7,-0.02,0.382,-0.074,-0.16,-0.666,0.39,-0.148,-0.112,0.232
2017,8,8,-0.094,0.324,-0.156,-0.091,-0.741,0.235,-0.094,-0.332,0.1
2017,8,9,-0.108,0.187,-0.058,0.078,-0.7,0.029,-0.019,-0.27,-0.113
2017,8,10,-0.081,0.034,0.113,0.214,-0.692,-0.06,0.04,-0.011,-0.287
2017,8,11,-0.095,-0.196,0.204,0.184,-0.79,0.075,0.109,0.095,-0.443
2017,8,12,-0.159,-0.42,0.237,0.215,-0.91,0.103,0.097,-0.055,-0.54
2017,8,13,-0.266,-0.513,0.139,0.241,-1.049,-0.104,-0.035,-0.255,-0.555
2017,8,14,-0.336,-0.626,-0.045,0.244,-1.044,-0.358,-0.326,-0.053,-0.478
2017,8,15,-0.299,-0.684,-0.1,0.233,-0.748,-0.417,-0.318,0.091,-0.448
2017,8,16,-0.221,-0.67,-0.058,0.195,-0.416,-0.214,-0.209,0.019,-0.418
2017,8,17,-0.1,-0.557,-0.117,0.309,-0.13,0.069,-0.233,0.067,-0.206
2017,8,18,-0.001,-0.391,-0.306,0.479,-0.055,0.304,-0.299,0.141,0.121
2017,8,19,0.019,-0.414,-0.383,0.376,-0.043,0.336,-0.227,0.143,0.365
2017,8,20,0.05,-0.51,-0.235,0.227,0.122,0.133,0.045,0.236,0.386
2017,8,21,0.099,-0.577,-0.055,0.184,0.326,-0.012,0.277,0.352,0.3
2017,8,22,0.119,-0.484,-0.088,-0.001,0.361,-0.004,0.369,0.563,0.236
2017,8,23,0.056,-0.368,-0.207,-0.33,0.313,-0.128,0.371,0.613,0.181
2017,8,24,-0.041,-0.368,-0.266,-0.589,0.33,-0.352,0.275,0.448,0.198
2017,8,25,-0.097,-0.467,-0.203,-0.633,0.393,-0.444,0.191,0.189,0.199
2017,8,26,-0.112,-0.492,-0.089,-0.603,0.433,-0.419,0.23,0.058,-0.017
2017,8,27,-0.06,-0.445,0.033,-0.513,0.627,-0.307,0.193,0.063,-0.131
2017,8,28,-0.021,-0.398,0.086,-0.386,0.781,-0.206,0.076,0.073,-0.193
2017,8,29,0.007,-0.368,-0.047,-0.256,0.825,0.02,-0.088,0.08,-0.109
2017,8,30,0.058,-0.37,-0.165,-0.216,0.833,0.378,-0.099,0.074,0.026
2017,8,31,0.043,-0.406,-0.317,-0.201,0.71,0.556,0.021,0.032,-0.05
2017,9,1,0.017,-0.365,-0.448,-0.116,0.51,0.58,0.088,0,-0.113
2017,9,2,-0.027,-0.375,-0.425,-0.007,0.31,0.519,0.178,-0.09,-0.326
2017,9,3,-0.055,-0.376,-0.371,0.037,0.321,0.474,0.226,-0.172,-0.58
2017,9,4,-0.085,-0.303,-0.458,0.087,0.274,0.47,0.318,-0.291,-0.78
2017,9,5,-0.118,-0.261,-0.373,0.129,0.014,0.487,0.348,-0.271,-1.013
2017,9,6,-0.137,-0.271,-0.216,0.033,-0.157,0.514,0.152,-0.095,-1.052
2017,9,7,-0.151,-0.584,-0.309,-0.105,-0.267,0.663,0.084,0.153,-0.84
2017,9,8,-0.124,-0.902,-0.388,-0.034,-0.382,0.79,0.138,0.336,-0.552
2017,9,9,-0.121,-0.905,-0.497,0.239,-0.588,0.827,0.046,0.198,-0.289
2017,9,10,-0.104,-0.661,-0.458,0.242,-0.555,0.653,0.003,0.009,-0.067
2017,9,11,-0.141,-0.45,-0.409,-0.202,-0.392,0.275,0.08,-0.134,0.103
2017,9,12,-0.154,-0.281,-0.395,-0.463,-0.214,-0.019,0.162,-0.185,0.163
2017,9,13,-0.078,-0.153,-0.362,-0.278,-0.085,-0.349,0.337,0.099,0.165
2017,9,14,0.003,-0,-0.404,0.002,0.023,-0.525,0.581,0.301,0.049
2017,9,15,0.033,0.143,-0.378,0.181,-0.165,-0.422,0.654,0.169,0.084
2017,9,16,0.041,0.175,-0.043,0.269,-0.313,-0.27,0.496,-0.003,0.017
2017,9,17,0.017,0.245,0.323,0.233,-0.21,-0.251,0.039,-0.126,-0.116
2017,9,18,0.027,0.335,0.443,0.014,0.038,-0.278,-0.297,0.076,-0.118
2017,9,19,0.084,0.216,0.422,-0.114,0.238,-0.03,-0.314,0.29,-0.038
2017,9,20,0.151,0.019,0.422,0.005,0.377,0.074,-0.264,0.463,0.112
2017,9,21,0.215,-0.091,0.463,0.195,0.32,0.212,-0.276,0.618,0.28
2017,9,22,0.264,-0.152,0.451,0.457,0.033,0.371,-0.122,0.743,0.333
2017,9,23,0.256,-0.43,0.484,0.415,-0.035,0.39,-0.007,0.854,0.374
2017,9,24,0.141,-0.716,0.384,0.097,0.125,0.222,-0.312,0.903,0.422
2017,9,25,0.022,-0.946,0.088,0.074,0.036,-0.025,-0.334,0.77,0.514
2017,9,26,-0.111,-1.143,-0.28,0.285,-0.222,-0.282,-0.203,0.705,0.254
2017,9,27,-0.172,-1.295,-0.724,0.528,-0.075,-0.312,-0.097,0.744,-0.144
2017,9,28,-0.129,-1.362,-0.851,0.861,0.376,-0.241,0.026,0.754,-0.592
2017,9,29,-0.093,-1.389,-0.673,1.011,0.555,-0.172,0.184,0.758,-1.014
2017,9,30,-0.059,-1.24,-0.183,0.846,0.423,-0.077,0.223,0.717,-1.183
2017,10,1,-0.007,-1.005,0.317,0.504,0.42,0.05,-0.055,0.717,-1.002
2017,10,2,0.103,-0.798,0.623,0.544,0.539,0.209,-0.312,0.719,-0.697
2017,10,3,0.169,-0.54,0.642,0.57,0.656,0.277,-0.373,0.726,-0.609
2017,10,4,0.213,-0.215,0.627,0.413,0.376,0.408,-0.483,0.675,-0.099
2017,10,5,0.179,-0.11,0.496,0.467,0.072,0.417,-0.592,0.631,0.048
2017,10,6,0.101,-0.103,0.524,0.463,0.073,0.141,-0.639,0.395,-0.044
2017,10,7,0.037,0.006,0.576,0.438,-0.039,0.013,-0.805,0,0.107
2017,10,8,-0.149,-0.127,0.482,0.271,-0.344,0.074,-1.118,-0.558,0.126
2017,10,9,-0.236,0.151,0.391,0.117,-0.434,0.24,-1.235,-1.258,0.143
2017,10,10,-0.162,0.389,0.369,0.241,-0.287,0.32,-1.053,-1.602,0.328
2017,10,11,-0.097,0.379,0.22,0.617,0.012,0.26,-0.848,-1.999,0.584
2017,10,12,-0.049,0.404,0.16,0.908,0.188,0.025,-0.665,-2.058,0.642
2017,10,13,0.021,0.449,0.152,1.035,-0.01,0.016,-0.568,-1.567,0.663
2017,10,14,0.067,0.527,0.248,1.018,-0.164,0.112,-0.71,-0.994,0.495
2017,10,15,0.062,0.394,0.119,0.957,-0.115,0.41,-0.872,-0.753,0.353
2017,10,16,0.057,0.187,-0.021,0.962,-0.151,0.621,-0.718,-0.743,0.318
