yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,4,1,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2017,4,2,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2017,4,3,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,4,4,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,4,5,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2017,4,6,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2017,4,7,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,4,8,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2017,4,9,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,4,10,0.436,0.398,0.477,0.378,0.424,0.442,0.477,0.467,0.421
2017,4,11,0.319,0.28,0.348,0.303,0.262,0.344,0.317,0.43,0.271
2017,4,12,0.216,0.226,0.184,0.298,0.136,0.248,0.162,0.345,0.126
2017,4,13,0.101,0.091,0.015,0.243,-0.069,0.168,0.032,0.305,0.025
2017,4,14,0.053,-0.02,-0.016,0.22,-0.153,0.151,0.009,0.259,-0.028
2017,4,15,0.073,0.025,0.034,0.221,-0.024,0.147,0.026,0.137,0.017
2017,4,16,0.032,-0.016,-0.025,0.138,-0.077,-0.01,-0.038,0.263,0.022
2017,4,17,0.044,-0.022,-0.005,-0.069,-0.055,-0.106,0.031,0.36,0.222
2017,4,18,0.156,0.174,0.094,-0.376,0.322,-0.13,0.266,0.35,0.545
2017,4,19,0.274,0.386,0.213,-0.514,0.594,-0.045,0.395,0.479,0.683
2017,4,20,0.31,0.451,0.258,-0.384,0.655,-0.186,0.469,0.68,0.538
2017,4,21,0.301,0.364,0.149,-0.102,0.571,-0.422,0.526,0.86,0.459
2017,4,22,0.284,0.252,0.101,0.102,0.567,-0.63,0.583,0.807,0.49
2017,4,23,0.308,0.292,0.101,0.367,0.673,-0.611,0.612,0.656,0.374
2017,4,24,0.365,0.401,0.174,0.574,0.778,-0.435,0.557,0.583,0.291
2017,4,25,0.417,0.432,0.38,0.593,0.709,-0.258,0.59,0.458,0.431
2017,4,26,0.475,0.401,0.63,0.563,0.6,-0.009,0.707,0.263,0.645
2017,4,27,0.503,0.455,0.648,0.508,0.521,0.121,0.766,0.321,0.681
2017,4,28,0.467,0.54,0.5,0.477,0.234,0.134,0.711,0.575,0.567
2017,4,29,0.35,0.497,0.405,0.479,-0.126,-0.024,0.385,0.767,0.414
2017,4,30,0.223,0.34,0.375,0.424,-0.396,-0.137,0.061,0.82,0.296
2017,5,1,0.15,0.277,0.286,0.288,-0.432,0.059,-0.06,0.679,0.104
2017,5,2,0.079,0.366,0.254,0.112,-0.439,0.289,-0.033,0.372,-0.286
2017,5,3,0.012,0.295,0.286,0.127,-0.468,0.349,0.147,0.012,-0.654
2017,5,4,-0.021,0.345,0.32,0.149,-0.476,0.357,0.179,-0.275,-0.768
2017,5,5,0.004,0.349,0.328,0.045,-0.164,0.276,0.122,-0.342,-0.582
2017,5,6,0.048,0.316,0.31,0.111,0.036,0.216,0.038,-0.41,-0.236
2017,5,7,0.163,0.321,0.427,0.164,0.102,0.194,0.155,-0.243,0.184
2017,5,8,0.145,0.234,0.441,-0.039,-0.084,-0.052,0.464,-0.224,0.424
2017,5,9,0.075,0.239,0.354,-0.122,-0.294,-0.227,0.532,-0.269,0.389
2017,5,10,0.051,0.256,0.222,-0.102,-0.303,-0.185,0.329,-0.014,0.207
2017,5,11,0.085,0.234,0.308,-0.017,-0.243,-0.101,0.208,0.244,0.046
2017,5,12,0.12,0.088,0.556,0.009,-0.137,-0.171,0.311,0.231,0.073
2017,5,13,0.143,-0.054,0.556,0.176,0.069,-0.145,0.314,0.059,0.173
2017,5,14,0.115,-0.186,0.422,0.254,0.231,-0.065,0.316,-0.128,0.076
2017,5,15,0.102,-0.154,0.416,0.177,0.464,-0.046,0.367,-0.21,-0.197
2017,5,16,0.064,-0.261,0.372,0.059,0.584,-0.036,0.398,-0.312,-0.295
2017,5,17,0.04,-0.431,0.205,-0.059,0.483,-0,0.46,-0.316,-0.019
2017,5,18,0.089,-0.412,-0.016,-0.03,0.33,-0.048,0.381,0.068,0.439
2017,5,19,0.174,-0.313,0.048,0.065,0.382,-0.121,0.263,0.416,0.656
2017,5,20,0.208,-0.219,0.322,0.189,0.517,-0.073,0.124,0.29,0.514
2017,5,21,0.15,-0.103,0.523,0.085,0.527,-0.135,-0.013,0.149,0.165
2017,5,22,0.011,-0.002,0.5,-0.128,0.414,-0.282,-0.292,0.098,-0.217
2017,5,23,-0.076,0.166,0.394,-0.127,0.23,-0.437,-0.599,0.16,-0.398
2017,5,24,-0.051,0.468,0.29,0.074,-0.056,-0.446,-0.662,0.195,-0.267
2017,5,25,-0.074,0.72,0.225,0.089,-0.362,-0.51,-0.718,0.102,-0.141
2017,5,26,-0.091,0.935,0.128,0.018,-0.37,-0.531,-0.868,0.113,-0.154
2017,5,27,-0.086,0.954,-0.013,-0.139,-0.092,-0.414,-0.95,0.149,-0.185
2017,5,28,-0.032,1.05,-0.108,-0.211,0.301,-0.433,-0.855,0.184,-0.187
2017,5,29,0.039,1.123,-0.14,-0.236,0.528,-0.341,-0.771,0.237,-0.093
2017,5,30,0.119,1.021,0.075,-0.178,0.543,-0.158,-0.689,0.299,0.034
2017,5,31,0.171,0.874,0.386,-0.112,0.553,-0.061,-0.574,0.162,0.14
2017,6,1,0.154,0.628,0.518,-0.052,0.662,-0.093,-0.644,0.03,0.184
2017,6,2,0.163,0.382,0.49,0.109,0.875,0.021,-0.781,-0.01,0.216
2017,6,3,0.154,0.241,0.341,0.177,0.885,0.108,-0.585,-0.163,0.228
2017,6,4,0.055,0.104,0.039,0.169,0.646,0.128,-0.254,-0.401,0.011
2017,6,5,-0.025,0.059,-0.263,0.37,0.39,0.069,-0.04,-0.49,-0.295
2017,6,6,-0.007,0.092,-0.206,0.639,0.219,0.093,-0.071,-0.346,-0.475
2017,6,7,0.004,0.04,0.053,0.668,0.094,0.22,-0.199,-0.212,-0.638
2017,6,8,-0.042,0.051,0.21,0.406,0.014,0.224,-0.213,-0.304,-0.727
2017,6,9,-0.099,0.15,0.249,0.027,-0.035,0.129,-0.16,-0.501,-0.649
2017,6,10,-0.105,0.29,0.238,-0.339,-0.063,0.174,-0.221,-0.613,-0.306
2017,6,11,-0.049,0.409,0.09,-0.516,0.017,0.325,-0.221,-0.566,0.068
2017,6,12,-0.019,0.435,-0.198,-0.534,0.028,0.434,-0.2,-0.474,0.356
2017,6,13,-0.04,0.419,-0.552,-0.498,-0.102,0.413,-0.276,-0.236,0.515
2017,6,14,-0.07,0.278,-0.706,-0.484,-0.328,0.33,-0.226,0.083,0.491
2017,6,15,-0.093,-0.005,-0.596,-0.341,-0.456,0.176,-0.152,0.232,0.4
2017,6,16,-0.104,-0.273,-0.445,-0.164,-0.528,0.023,-0.081,0.334,0.305
2017,6,17,-0.067,-0.284,-0.285,-0.034,-0.542,0.006,-0.02,0.429,0.198
2017,6,18,0.004,-0.148,-0.092,-0.006,-0.419,0.085,-0.045,0.501,0.154
2017,6,19,0.074,-0.049,0.036,-0.104,-0.173,0.263,-0.013,0.486,0.146
2017,6,20,0.095,-0.107,0.024,-0.087,0.041,0.35,0.127,0.333,0.075
2017,6,21,0.052,-0.273,-0.036,-0.041,0.189,0.262,0.196,0.119,0
2017,6,22,0.034,-0.345,-0.083,-0.044,0.26,0.099,0.264,0.147,-0.026
2017,6,23,0.054,-0.25,-0.114,-0.03,0.373,-0.01,0.246,0.26,-0.042
2017,6,24,0.063,-0.089,-0.192,0.056,0.437,-0.074,0.232,0.262,-0.13
2017,6,25,0.112,0.139,-0.119,0.105,0.477,-0.137,0.427,0.227,-0.226
2017,6,26,0.145,0.309,-0.005,0.029,0.532,-0.274,0.565,0.214,-0.213
2017,6,27,0.172,0.365,0.105,-0.143,0.62,-0.374,0.463,0.382,-0.045
2017,6,28,0.201,0.355,0.188,-0.198,0.664,-0.29,0.361,0.532,-0.006
2017,6,29,0.233,0.308,0.302,-0.174,0.689,-0.154,0.355,0.541,-0.005
2017,6,30,0.207,0.205,0.383,-0.184,0.685,-0.16,0.381,0.359,-0.015
2017,7,1,0.183,0.023,0.434,-0.286,0.789,-0.196,0.417,0.322,-0.04
2017,7,2,0.195,-0.154,0.458,-0.328,0.837,-0.202,0.449,0.529,-0.025
2017,7,3,0.252,-0.127,0.463,-0.219,0.829,-0.223,0.505,0.744,0.047
2017,7,4,0.281,0.024,0.495,-0.093,0.68,-0.196,0.46,0.787,0.089
2017,7,5,0.243,0.179,0.463,0.036,0.383,-0.116,0.29,0.756,-0.044
2017,7,6,0.197,0.299,0.431,0.126,0.09,0.054,0.133,0.594,-0.149
2017,7,7,0.164,0.367,0.456,0.082,-0.156,0.301,0.07,0.372,-0.18
