yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,27,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2018,12,28,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2018,12,29,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2018,12,30,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2018,12,31,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2019,1,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2019,1,2,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,1,3,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,1,4,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2019,1,5,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,1,6,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,1,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,1,8,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,1,9,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2019,1,10,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,1,11,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,1,12,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2019,1,13,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,1,14,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,1,15,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,1,16,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2019,1,17,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,1,18,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2019,1,19,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,1,20,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,1,21,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,1,22,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,1,23,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2019,1,24,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.509,1.571,1.52,1.577,1.555,1.48,1.445,1.459,1.466
2019,3,31,1.157,1.125,1.184,1.105,1.154,1.163,1.261,1.007,1.254
2019,4,1,0.776,0.641,0.764,0.707,0.669,0.823,0.926,0.651,1.025
2019,4,2,0.693,0.555,0.669,0.735,0.573,0.744,0.705,0.666,0.898
2019,4,3,0.744,0.683,0.806,0.838,0.745,0.732,0.628,0.627,0.897
2019,4,4,0.714,0.768,0.818,0.696,0.738,0.763,0.684,0.354,0.895
2019,4,5,0.569,0.508,0.498,0.462,0.402,0.828,0.95,0.171,0.735
2019,4,6,0.507,0.09,0.097,0.187,0.306,1.016,1.314,0.287,0.756
2019,4,7,0.563,-0.247,-0.058,0.049,0.657,1.039,1.408,0.657,0.998
2019,4,8,0.644,-0.298,-0.049,-0.187,0.908,1.182,1.354,0.919,1.324
2019,4,9,0.669,-0.042,-0.228,-0.356,0.868,1.517,1.301,0.998,1.295
2019,4,10,0.561,0.127,-0.536,-0.403,0.676,1.691,1.045,0.972,0.919
2019,4,11,0.451,-0.029,-0.617,-0.341,0.533,1.695,0.837,0.903,0.631
2019,4,12,0.374,-0.068,-0.592,-0.318,0.584,1.741,0.64,0.64,0.361
2019,4,13,0.301,-0.107,-0.432,-0.131,0.515,1.703,0.318,0.516,0.025
2019,4,14,0.235,-0.282,-0.448,0.232,0.343,1.619,0.178,0.571,-0.334
2019,4,15,0.294,-0.203,-0.471,0.605,0.36,1.557,0.189,0.698,-0.38
2019,4,16,0.338,-0.16,-0.389,0.79,0.326,1.586,0.132,0.539,-0.124
2019,4,17,0.269,-0.256,-0.158,0.567,0.317,1.395,0.094,0.253,-0.057
2019,4,18,0.182,-0.279,-0.041,0.407,0.166,1.144,0.116,0.009,-0.063
2019,4,19,0.168,-0.051,0.047,0.398,0.204,0.881,0.122,-0.23,-0.024
2019,4,20,0.192,0.226,0.021,0.462,0.481,0.611,0.116,-0.433,0.051
2019,4,21,0.252,0.405,-0.157,0.608,0.735,0.398,0.334,-0.537,0.229
2019,4,22,0.322,0.442,-0.148,1.004,0.803,0.307,0.546,-0.898,0.518
2019,4,23,0.391,0.602,-0.306,1.354,0.945,0.372,0.785,-1.4,0.775
2019,4,24,0.343,0.825,-0.508,1.19,1.106,0.301,0.787,-1.652,0.699
2019,4,25,0.25,1.017,-0.786,0.906,1.178,0.14,0.578,-1.567,0.537
2019,4,26,0.236,0.989,-0.974,0.834,1.241,-0.001,0.493,-1.15,0.454
2019,4,27,0.247,0.772,-0.824,0.73,1.29,-0.053,0.317,-0.598,0.344
2019,4,28,0.257,0.596,-0.508,0.615,1.183,-0.374,0.374,-0.074,0.241
2019,4,29,0.281,0.661,-0.28,0.7,0.946,-0.751,0.596,0.385,-0.012
2019,4,30,0.303,0.608,-0.154,1.041,0.742,-0.841,0.551,0.707,-0.23
2019,5,1,0.249,0.467,-0.177,1.238,0.76,-0.971,0.37,0.857,-0.554
2019,5,2,0.177,0.373,-0.18,1.106,0.831,-0.93,0.111,0.835,-0.731
2019,5,3,0.103,0.12,-0.032,0.772,0.968,-0.609,-0.272,0.69,-0.814
2019,5,4,0.083,-0.033,0.214,0.495,1.057,-0.127,-0.656,0.565,-0.849
2019,5,5,0.151,-0.075,0.29,0.644,1.072,0.564,-0.839,0.383,-0.831
2019,5,6,0.253,-0.3,0.372,0.743,0.954,0.823,-0.458,0.606,-0.718
2019,5,7,0.242,-0.673,0.409,0.61,0.843,0.642,0.092,0.572,-0.561
2019,5,8,0.169,-0.816,0.295,0.483,0.742,0.477,0.46,0.017,-0.304
2019,5,9,0.03,-0.907,0.169,0.266,0.526,0.39,0.528,-0.396,-0.332
2019,5,10,-0.075,-0.977,0.345,0.046,0.168,0.502,0.506,-0.407,-0.784
2019,5,11,-0.135,-0.869,0.635,-0.122,-0.363,0.377,0.418,-0.13,-1.025
2019,5,12,-0.182,-0.734,0.453,-0.173,-0.719,0.3,0.352,0.047,-0.977
2019,5,13,-0.231,-0.687,0.091,-0.231,-1.039,0.467,0.506,-0.09,-0.865
2019,5,14,-0.239,-0.679,-0.058,-0.194,-1.188,0.56,0.613,-0.157,-0.804
2019,5,15,-0.176,-0.604,0.015,-0.127,-0.998,0.523,0.576,-0.076,-0.719
2019,5,16,-0.053,-0.35,0.044,0.112,-0.584,0.615,0.547,-0.157,-0.653
2019,5,17,0.159,0.08,0.038,0.598,-0.106,0.82,0.364,-0.122,-0.399
2019,5,18,0.338,0.388,0.092,0.862,0.211,0.917,0.219,0.025,-0.009
2019,5,19,0.418,0.402,0.171,0.818,0.475,0.905,0.353,-0.012,0.231
2019,5,20,0.358,0.099,0.245,0.536,0.644,0.822,0.373,-0.18,0.325
2019,5,21,0.216,-0.113,0.111,0.287,0.547,0.725,0.001,-0.2,0.372
2019,5,22,0.089,-0.305,-0.193,0.093,0.531,0.683,-0.275,-0.2,0.38
2019,5,23,0.095,-0.402,-0.298,-0.043,0.61,0.877,-0.216,-0.189,0.418
2019,5,24,0.128,-0.61,-0.29,-0.106,0.705,1.202,-0.107,-0.175,0.406
2019,5,25,0.062,-0.965,-0.256,-0.205,0.476,1.251,-0.012,-0.152,0.36
2019,5,26,-0.047,-1.269,-0.23,-0.345,0.083,1.106,-0.046,-0.066,0.389
2019,5,27,-0.142,-1.4,-0.253,-0.695,0.042,0.955,0.033,-0.195,0.38
2019,5,28,-0.193,-1.327,-0.352,-1.067,0.308,0.891,0.084,-0.546,0.469
2019,5,29,-0.253,-1.203,-0.386,-1.457,0.519,0.841,0.039,-0.877,0.496
2019,5,30,-0.315,-1.24,-0.466,-1.231,0.38,0.729,-0.04,-0.972,0.317
2019,5,31,-0.338,-1.28,-0.496,-0.653,0.102,0.398,0.052,-0.936,0.107
2019,6,1,-0.403,-1.36,-0.357,-0.368,-0.205,0.147,-0.023,-0.967,-0.092
2019,6,2,-0.457,-1.301,-0.072,-0.389,-0.274,-0.229,-0.185,-1.122,-0.084
2019,6,3,-0.451,-1.153,0.244,-0.461,-0.119,-0.694,-0.196,-1.197,-0.036
2019,6,4,-0.416,-1.008,0.354,-0.497,-0.008,-1.004,0.001,-1.15,-0.015
2019,6,5,-0.365,-0.704,0.247,-0.567,0.096,-1.232,0.171,-1.009,0.081
2019,6,6,-0.322,-0.381,0.163,-0.576,-0.013,-1.327,0.171,-0.788,0.18
2019,6,7,-0.281,-0.246,0.268,-0.569,-0.076,-1.263,0.203,-0.656,0.094
2019,6,8,-0.217,-0.165,0.466,-0.61,0.058,-1.158,0.295,-0.645,0.024
2019,6,9,-0.157,-0.099,0.462,-0.574,0.126,-0.977,0.379,-0.658,0.084
2019,6,10,-0.133,-0.127,0.069,-0.49,0.073,-0.772,0.391,-0.496,0.29
2019,6,11,-0.161,-0.203,-0.323,-0.257,-0.293,-0.673,0.396,-0.293,0.358
2019,6,12,-0.194,-0.151,-0.469,-0.047,-0.613,-0.718,0.339,-0.2,0.31
2019,6,13,-0.139,0.184,-0.456,0.053,-0.623,-0.808,0.262,-0.296,0.57
2019,6,14,-0.078,0.453,-0.506,0.167,-0.477,-0.835,0.116,-0.318,0.778
2019,6,15,-0.089,0.449,-0.589,0.305,-0.483,-0.811,-0.181,-0.216,0.817
2019,6,16,-0.166,0.079,-0.591,0.297,-0.656,-0.761,-0.507,0.052,0.759
2019,6,17,-0.242,-0.258,-0.532,0.127,-0.747,-0.626,-0.745,0.252,0.595
2019,6,18,-0.261,-0.354,-0.386,-0.008,-0.766,-0.37,-0.754,0.143,0.409
2019,6,19,-0.285,-0.365,-0.208,-0.112,-0.787,-0.19,-0.815,-0.058,0.254
2019,6,20,-0.333,-0.316,-0.113,-0.358,-0.661,-0.22,-0.95,-0.235,0.189
2019,6,21,-0.314,-0.226,0.026,-0.48,-0.344,-0.38,-1.034,-0.392,0.32
2019,6,22,-0.285,-0.298,0.084,-0.349,-0.104,-0.488,-1.032,-0.611,0.517
2019,6,23,-0.293,-0.349,-0.055,-0.142,0.041,-0.702,-0.875,-0.8,0.534
2019,6,24,-0.312,-0.277,-0.195,-0.137,0.054,-0.823,-0.632,-0.906,0.419
2019,6,25,-0.4,-0.346,-0.619,-0.266,-0.152,-0.668,-0.471,-0.956,0.278
2019,6,26,-0.497,-0.562,-1.032,-0.338,-0.41,-0.383,-0.315,-0.963,0.023
