yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.084,1.089,1.117,1.075,1.103,1.058,1.087,1.087,1.061
2020,3,3,1.222,1.387,1.318,1.384,1.369,1.062,1.057,1.204,0.993
2020,3,4,1.429,1.842,1.766,1.808,1.759,0.928,0.923,1.404,0.998
2020,3,5,1.38,1.825,1.753,1.746,1.658,0.668,0.728,1.756,0.908
2020,3,6,1.241,1.376,1.544,1.291,1.393,0.471,0.876,1.903,1.072
2020,3,7,0.968,0.76,1.178,0.777,0.957,0.303,0.836,1.943,0.992
2020,3,8,0.84,0.837,0.713,0.505,0.737,0.322,0.658,2.11,0.84
2020,3,9,0.958,1.244,1.158,0.534,0.984,0.312,0.114,2.343,0.975
2020,3,10,1.163,1.469,2.166,0.428,1.623,0.128,-0.408,2.958,0.943
2020,3,11,1.163,1.668,2.237,0.721,2.379,0.075,-0.788,2.733,0.278
2020,3,12,1.155,1.753,1.791,0.817,2.483,0.834,-0.713,2.548,-0.271
2020,3,13,1.225,1.413,1.348,1.219,1.474,1.409,0.445,3.023,-0.531
2020,3,14,1.246,0.887,1.205,1.997,0.787,1.749,0.886,3.172,-0.716
2020,3,15,1.137,0.808,1.053,2.134,0.604,1.788,1.018,2.781,-1.087
2020,3,16,0.939,0.902,0.627,1.658,0.834,1.863,1.282,2.339,-1.993
2020,3,17,0.701,0.631,0.014,0.75,0.867,1.651,1.544,1.95,-1.799
2020,3,18,0.532,0.415,0.581,-0.045,0.421,0.985,1.581,1.501,-1.182
2020,3,19,0.484,0,0.964,-0.333,-0.875,0.735,1.989,1.378,0.012
2020,3,20,0.327,0.151,0.984,-0.313,-1.749,0.575,1.576,1.53,-0.136
2020,3,21,0.181,0.786,1.448,-0.347,-1.676,-0.168,0.677,1.558,-0.824
2020,3,22,0.038,1.252,1.014,-0.593,-1.489,-0.667,0.145,1.265,-0.622
2020,3,23,-0.054,1.381,0.258,-0.861,-1.022,-0.788,0.156,0.791,-0.345
2020,3,24,0.048,0.961,0.256,-0.827,-0.494,-0.805,1.125,0.712,-0.544
2020,3,25,0.269,0.583,1.329,-0.345,-0.434,-0.854,1.798,0.852,-0.777
2020,3,26,0.381,0.48,1.944,0.006,-0.481,-0.753,1.816,0.963,-0.923
2020,3,27,0.419,0.049,1.357,0.11,0.073,-0.249,1.681,1.345,-1.012
2020,3,28,0.289,-0.594,0.747,-0.006,0.262,0.178,1.97,0.907,-1.154
2020,3,29,0.067,-1.076,0.279,-0.112,0.498,0.468,1.905,-0.021,-1.407
2020,3,30,0.104,-1.144,-0.083,-0.079,0.926,1.327,1.639,-0.22,-1.536
2020,3,31,0.507,-0.728,0.059,0.124,1.627,2.264,1.567,0.487,-1.345
2020,4,1,0.826,-0.153,0.728,-0.186,1.93,2.851,1.615,0.954,-1.129
2020,4,2,0.653,-0.215,0.636,-0.735,1.52,2.749,1.973,0.319,-1.022
2020,4,3,0.302,-0.459,-0.009,-1.193,1.1,2.763,1.106,-0.296,-0.595
2020,4,4,0.018,-0.243,-0.837,-1.49,1.113,2.251,0.026,-0.218,-0.461
2020,4,5,-0.04,0.262,-1.217,-1.377,1.316,1.499,-0.344,0.106,-0.569
2020,4,6,-0.031,0.482,-1.071,-1.069,1.5,0.905,-0.608,0.067,-0.451
2020,4,7,-0.09,0.32,-1.26,-1.025,1.387,0.627,-0.504,-0.152,-0.11
2020,4,8,-0.157,0.199,-1.195,-0.988,1.063,0.369,-0.518,-0.259,0.076
2020,4,9,-0.039,-0.175,-0.926,-0.882,0.749,0.458,-0.168,-0.188,0.816
2020,4,10,0.129,-0.301,-0.436,-0.726,0.466,0.54,0.246,-0.101,1.343
2020,4,11,0.176,0.011,-0.672,-0.596,0.486,0.067,0.908,-0.264,1.471
2020,4,12,0.237,0.326,-0.744,-0.643,0.567,-0.212,1.618,-0.07,1.055
2020,4,13,0.35,0.635,-0.415,-0.676,0.431,0.354,1.449,0.124,0.896
2020,4,14,0.453,0.718,0.204,-0.794,0.256,0.837,1.217,0.397,0.785
2020,4,15,0.544,0.322,0.975,-0.803,0.226,1.065,1.18,0.5,0.888
2020,4,16,0.636,-0.311,1.633,-0.522,0.136,1.633,0.891,0.596,1.033
2020,4,17,0.575,-1.322,1.703,-0.2,-0.003,1.954,0.862,0.645,0.958
2020,4,18,0.483,-2.087,1.684,-0.172,-0.293,1.855,1.297,0.91,0.669
2020,4,19,0.353,-1.981,1.471,-0.405,-0.39,1.278,1.057,1.293,0.504
2020,4,20,0.165,-2.172,1.171,-0.586,-0.36,0.821,0.483,1.496,0.469
2020,4,21,0.024,-2.362,0.601,-0.538,-0.273,0.406,0.247,1.323,0.785
2020,4,22,-0.017,-2.359,0.11,-0.456,-0.06,0.476,0.461,0.884,0.807
2020,4,23,-0.035,-2.294,0.02,-0.498,0.311,0.663,0.369,0.517,0.636
2020,4,24,-0.074,-2.095,-0.149,-0.977,0.609,0.655,0.173,0.705,0.487
2020,4,25,-0.264,-2.227,-0.505,-1.638,0.285,0.677,-0.076,0.974,0.397
2020,4,26,-0.424,-2.424,-0.794,-2.017,-0.306,0.802,-0.034,1.025,0.359
2020,4,27,-0.438,-2.505,-0.88,-2.175,-0.648,0.621,0.464,1.054,0.566
2020,4,28,-0.411,-2.272,-0.415,-2.146,-0.503,-0.145,0.666,0.71,0.819
2020,4,29,-0.317,-1.586,0.184,-1.951,-0.318,-0.559,0.703,0.06,0.934
2020,4,30,-0.246,-0.567,0.481,-1.882,-0.427,-0.612,0.632,-0.475,0.878
2020,5,1,-0.286,0.237,0.634,-1.836,-0.729,-0.927,0.357,-0.591,0.564
2020,5,2,-0.313,0.816,0.66,-1.662,-0.875,-1.565,0.074,-0.102,0.15
2020,5,3,-0.299,1.252,0.62,-1.335,-0.966,-1.645,-0.195,-0.034,-0.086
2020,5,4,-0.233,1.455,0.603,-1.039,-0.867,-1.519,-0.604,0.203,-0.099
2020,5,5,-0.162,1.598,0.298,-0.721,-0.596,-1.416,-0.65,0.262,-0.073
2020,5,6,-0.137,1.603,-0.11,-0.493,-0.481,-1.172,-0.441,0.094,-0.094
2020,5,7,-0.098,1.582,-0.13,-0.51,-0.289,-0.952,-0.699,0.137,0.078
2020,5,8,-0.073,1.663,0.18,-0.519,-0.311,-0.534,-0.939,-0.131,0.008
2020,5,9,-0.079,1.201,0.658,-0.376,-0.24,-0.136,-1.366,-0.646,0.272
2020,5,10,-0.145,0.427,0.739,-0.074,-0.145,0.222,-1.707,-1.324,0.702
2020,5,11,-0.172,0.18,0.765,0.153,-0.134,0.002,-1.744,-1.458,0.861
2020,5,12,-0.073,0.097,0.588,0.305,-0.321,-0.031,-1.31,-0.804,0.892
2020,5,13,0.215,0.037,0.433,0.464,-0.173,0.466,-0.892,0.235,1.153
2020,5,14,0.518,0.602,0.368,0.374,-0.031,0.836,-0.748,1.293,1.452
2020,5,15,0.606,0.813,0.604,0.109,-0.107,1.091,-0.766,2.019,1.082
2020,5,16,0.469,0.483,0.859,0.067,-0.358,1.109,-1.011,1.949,0.654
2020,5,17,0.37,0.231,1.042,0.289,-0.421,1.133,-0.864,1.234,0.315
2020,5,18,0.275,-0.188,1.024,0.257,-0.368,0.928,-0.354,0.776,0.128
2020,5,19,0.105,-0.622,1.054,-0.306,-0.369,0.513,0.197,0.474,-0.098
2020,5,20,-0.226,-1.059,0.888,-0.893,-0.548,0.171,0.132,-0.197,-0.301
2020,5,21,-0.49,-1.177,0.607,-0.886,-0.878,-0.067,-0.137,-0.804,-0.578
2020,5,22,-0.572,-0.881,0.249,-0.461,-0.874,-0.28,-0.338,-1.067,-0.927
2020,5,23,-0.588,-0.642,-0.078,-0.121,-0.542,-0.644,-0.359,-1.166,-1.152
2020,5,24,-0.458,-0.76,-0.36,0.232,-0.104,-0.535,-0.164,-1.056,-0.92
2020,5,25,-0.339,-0.847,-0.646,0.474,0.452,-0.273,-0.358,-1.058,-0.457
2020,5,26,-0.201,-0.589,-1.085,0.56,1.256,-0.089,-0.71,-0.913,-0.034
2020,5,27,-0.149,-0.482,-1.142,0.472,1.065,0.154,-0.52,-0.733,-0.008
2020,5,28,-0.147,-0.391,-1.074,0.35,0.744,0.308,-0.233,-0.563,-0.319
2020,5,29,-0.204,-0.144,-0.861,-0.058,0.363,0.171,-0.019,-0.437,-0.647
