yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,4,1,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2017,4,2,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2017,4,3,0.731,0.694,0.722,0.679,0.722,0.744,0.803,0.716,0.77
2017,4,4,0.438,0.385,0.427,0.382,0.413,0.45,0.542,0.417,0.488
2017,4,5,0.448,0.42,0.368,0.477,0.391,0.473,0.493,0.487,0.476
2017,4,6,0.588,0.566,0.488,0.668,0.498,0.637,0.598,0.602,0.651
2017,4,7,0.677,0.667,0.639,0.749,0.587,0.723,0.675,0.619,0.755
2017,4,8,0.739,0.694,0.83,0.744,0.74,0.745,0.777,0.576,0.806
2017,4,9,0.771,0.568,0.952,0.774,0.914,0.697,0.887,0.641,0.734
2017,4,10,0.705,0.474,0.907,0.796,0.841,0.408,1.014,0.759,0.446
2017,4,11,0.528,0.401,0.54,0.774,0.413,0.206,0.933,0.796,0.164
2017,4,12,0.312,0.055,0.132,0.457,0.206,0.245,0.682,0.772,-0.052
2017,4,13,0.152,-0.476,0.013,0.178,0.17,0.319,0.366,0.607,0.04
2017,4,14,0.075,-0.766,0.126,-0.035,0.059,0.208,0.269,0.639,0.1
2017,4,15,-0.011,-1.14,0.09,0.001,-0.123,0.077,0.258,0.734,0.018
2017,4,16,-0.048,-1.103,-0.01,-0.033,-0.183,0.183,0.05,0.778,-0.07
2017,4,17,0.017,-0.849,0.178,-0.038,-0.014,0.383,-0.158,0.579,0.058
2017,4,18,0.068,-0.65,0.417,-0.01,0.096,0.338,-0.088,0.228,0.214
2017,4,19,0.045,-0.521,0.585,0.032,0.084,0.039,0.011,-0.044,0.17
2017,4,20,-0.068,-0.444,0.547,0.137,-0.017,-0.306,-0.245,-0.245,0.029
2017,4,21,-0.17,-0.371,0.335,0.307,-0.03,-0.196,-0.579,-0.554,-0.275
2017,4,22,-0.24,-0.273,0.165,0.326,0.156,0.105,-0.88,-1.029,-0.489
2017,4,23,-0.236,-0.147,0.031,0.292,0.388,0.309,-1.048,-1.294,-0.417
2017,4,24,-0.18,-0.084,-0.087,0.3,0.585,0.401,-0.953,-1.285,-0.319
2017,4,25,-0.091,-0.084,-0.056,0.452,0.568,0.208,-0.675,-0.951,-0.192
2017,4,26,0.002,0.075,0.155,0.697,0.405,-0.087,-0.577,-0.795,0.141
2017,4,27,0.063,0.27,0.355,0.696,0.332,-0.228,-0.515,-0.686,0.277
2017,4,28,0.04,0.325,0.472,0.353,0.46,-0.262,-0.704,-0.469,0.142
2017,4,29,-0.019,0.294,0.288,0.084,0.644,-0.31,-0.676,-0.398,-0.08
2017,4,30,-0.084,0.016,0.055,0.037,0.687,-0.385,-0.442,-0.368,-0.274
2017,5,1,-0.088,-0.157,0.042,0.026,0.603,-0.372,-0.299,-0.235,-0.312
2017,5,2,-0.084,-0.17,0.376,-0.066,0.546,-0.251,-0.298,-0.548,-0.262
2017,5,3,-0.028,-0.061,0.782,-0.03,0.556,-0.112,-0.297,-0.739,-0.32
2017,5,4,0.049,0.009,0.961,-0.002,0.706,0.023,-0.272,-0.707,-0.326
2017,5,5,0.09,-0.06,0.719,0.036,1.056,0.105,-0.253,-0.667,-0.22
2017,5,6,0.054,0.045,0.333,0.118,1.278,-0.084,-0.174,-0.991,-0.09
2017,5,7,0.058,0.318,0.226,0.202,1.238,-0.147,-0.02,-1.348,-0.005
2017,5,8,0.08,0.33,0.257,0.119,1.078,0.045,0.174,-1.424,0.062
2017,5,9,0.099,0.225,0.347,-0.102,0.916,0.209,0.289,-1.293,0.203
2017,5,10,0.158,0.208,0.485,-0.168,0.954,0.224,0.256,-1.077,0.381
2017,5,11,0.18,0.307,0.555,-0.204,0.96,0.089,0.181,-0.957,0.508
2017,5,12,0.162,0.39,0.421,-0.289,0.936,0.039,0.187,-0.81,0.422
2017,5,13,0.131,0.352,0.282,-0.318,1.039,-0.006,0.108,-0.762,0.354
2017,5,14,0.062,0.276,0.194,-0.396,0.965,-0.076,-0.116,-0.892,0.539
2017,5,15,-0.037,0.275,0.194,-0.383,0.546,-0.081,-0.336,-0.916,0.404
2017,5,16,-0.126,0.271,0.279,-0.455,0.086,-0.273,-0.405,-0.732,0.22
2017,5,17,-0.18,0.149,0.28,-0.481,-0.295,-0.48,-0.37,-0.45,0.209
2017,5,18,-0.197,0.125,0.181,-0.325,-0.583,-0.465,-0.524,-0.213,0.23
2017,5,19,-0.142,0.442,0.075,-0.13,-0.589,-0.428,-0.642,-0.028,0.166
2017,5,20,-0.102,0.664,0.069,-0.154,-0.351,-0.606,-0.502,0.036,0.024
2017,5,21,-0.067,0.663,0.237,-0.271,-0.173,-0.668,-0.245,0.014,-0.093
2017,5,22,0.013,0.579,0.448,-0.258,-0.001,-0.532,0.003,0.004,-0.136
2017,5,23,0.058,0.333,0.592,0.014,0.159,-0.483,0.002,0.008,-0.162
2017,5,24,0.028,-0.089,0.643,0.182,0.263,-0.419,-0.187,0.066,-0.233
2017,5,25,-0.009,-0.238,0.471,0.116,0.348,-0.325,-0.394,0.217,-0.262
2017,5,26,0.054,-0.131,0.379,0.162,0.378,-0.196,-0.443,0.318,-0.036
2017,5,27,0.157,-0.084,0.348,0.376,0.424,0.065,-0.357,0.211,0.272
2017,5,28,0.244,-0.057,0.17,0.65,0.51,0.325,-0.226,0.134,0.448
2017,5,29,0.246,-0.304,0.03,0.73,0.497,0.47,-0.019,0.143,0.417
2017,5,30,0.202,-0.585,-0.057,0.515,0.425,0.487,0.234,0.246,0.35
2017,5,31,0.205,-0.552,-0.184,0.1,0.355,0.614,0.407,0.536,0.367
2017,6,1,0.283,-0.232,-0.301,-0.109,0.354,0.74,0.529,0.843,0.439
2017,6,2,0.31,0.132,-0.477,-0.093,0.371,0.741,0.482,0.923,0.401
2017,6,3,0.255,0.314,-0.576,0.04,0.357,0.431,0.361,0.833,0.28
2017,6,4,0.195,0.372,-0.606,0.215,0.292,0.042,0.284,0.664,0.298
2017,6,5,0.185,0.399,-0.554,0.372,0.118,-0.117,0.27,0.646,0.344
2017,6,6,0.146,0.448,-0.437,0.318,-0.219,-0.092,0.297,0.565,0.286
2017,6,7,0.078,0.431,-0.417,0.161,-0.44,-0.049,0.321,0.417,0.204
2017,6,8,0.05,0.372,-0.379,0.155,-0.572,-0.023,0.448,0.311,0.092
2017,6,9,0.021,0.297,-0.439,0.216,-0.671,-0.084,0.608,0.299,-0.057
2017,6,10,0.047,0.197,-0.492,0.263,-0.512,-0.081,0.688,0.398,-0.082
2017,6,11,0.09,0.046,-0.44,0.212,-0.212,0.074,0.658,0.491,-0.106
2017,6,12,0.087,-0.148,-0.323,0.081,0.108,0.263,0.532,0.485,-0.303
2017,6,13,0.065,-0.323,-0.264,0.036,0.246,0.313,0.373,0.49,-0.349
2017,6,14,0.086,-0.236,-0.391,0.138,0.304,0.304,0.212,0.579,-0.225
2017,6,15,0.16,0.024,-0.44,0.392,0.293,0.335,0.104,0.676,-0.108
2017,6,16,0.205,0.158,-0.378,0.467,0.291,0.375,0.074,0.653,0.002
2017,6,17,0.222,0.196,-0.296,0.276,0.339,0.401,0.227,0.524,0.107
2017,6,18,0.219,0.228,-0.263,0.232,0.368,0.394,0.379,0.311,0.102
2017,6,19,0.211,0.342,-0.328,0.301,0.426,0.403,0.449,0.119,-0.027
2017,6,20,0.23,0.531,-0.388,0.324,0.578,0.4,0.423,0.045,-0.072
2017,6,21,0.241,0.604,-0.349,0.37,0.603,0.316,0.359,0.078,-0.049
2017,6,22,0.206,0.424,-0.392,0.441,0.615,0.171,0.212,0.219,-0.041
2017,6,23,0.167,0.21,-0.375,0.474,0.539,0.084,-0.005,0.384,0.023
2017,6,24,0.107,0.036,-0.203,0.373,0.262,0.149,-0.056,0.244,0.052
2017,6,25,0.011,-0.095,-0.079,0.032,-0.14,0.237,0.033,-0.033,0.134
2017,6,26,-0.059,-0.122,-0.087,-0.28,-0.347,0.228,0.006,-0.155,0.283
2017,6,27,-0.042,-0.025,-0.007,-0.355,-0.219,0.158,-0.151,-0.111,0.376
2017,6,28,-0.014,0.147,0.04,-0.36,-0.04,0.132,-0.236,-0.125,0.328
2017,6,29,-0.009,0.322,0.042,-0.445,0.039,0.205,-0.169,-0.206,0.142
2017,6,30,0.006,0.444,0.024,-0.488,0.072,0.267,0.002,-0.268,-0.001
