yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,6,22,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,6,23,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2017,6,24,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,6,25,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2017,6,26,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,6,27,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,6,28,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473
2017,6,29,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,6,30,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,7,1,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2017,7,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,7,3,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2017,7,4,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,5,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,7,6,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,7,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2017,7,8,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,7,9,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,10,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2017,7,11,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2017,7,12,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,7,13,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2017,7,14,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2017,7,15,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,7,16,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2017,7,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2017,7,18,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2017,7,19,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2017,7,20,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,7,21,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2017,7,22,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,7,23,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2017,7,24,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2017,7,25,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,7,26,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2017,7,27,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2017,7,28,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2017,7,29,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2017,7,30,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,7,31,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2017,8,1,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2017,8,2,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2017,8,4,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,5,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301
2017,8,6,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463
2017,8,7,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2017,8,8,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,9,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,8,10,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,11,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,12,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,13,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,14,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,15,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,16,0,0,0,0,0,0,0,0,0
2017,8,17,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,18,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,19,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,20,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,21,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,22,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,23,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,24,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,25,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,26,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,8,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,8,28,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,8,29,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2017,8,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2017,8,31,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,1,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,2,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,9,3,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,4,1.029,1.029,1.029,1.029,1.029,1.029,1.029,1.029,1.029
2017,9,5,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,6,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2017,9,7,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,9,8,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2017,9,9,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2017,9,11,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2017,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2017,9,13,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2017,9,14,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2017,9,15,-13.719,-13.719,-13.719,-13.719,-13.719,-13.719,-13.719,-13.719,-13.719
2017,9,16,-13.818,-13.818,-13.818,-13.818,-13.818,-13.818,-13.818,-13.818,-13.818
2017,9,17,-13.925,-13.925,-13.925,-13.925,-13.925,-13.925,-13.925,-13.925,-13.925
2017,9,18,-13.728,-13.728,-13.728,-13.728,-13.728,-13.728,-13.728,-13.728,-13.728
2017,9,19,-13.827,-13.827,-13.827,-13.827,-13.827,-13.827,-13.827,-13.827,-13.827
2017,9,20,-13.934,-13.934,-13.934,-13.934,-13.934,-13.934,-13.934,-13.934,-13.934
2017,9,21,-14.089,-14.089,-14.089,-14.089,-14.089,-14.089,-14.089,-14.089,-14.089
2017,9,22,-14.03,-14.03,-14.03,-14.03,-14.03,-14.03,-14.03,-14.03,-14.03
2017,9,23,-0.422,-0.412,-0.425,-0.406,-0.417,-0.429,-0.437,-0.423,-0.426
2017,9,24,-0.178,-0.192,-0.242,-0.149,-0.232,-0.136,-0.222,-0.076,-0.174
2017,9,25,0.095,0.087,0.079,0.095,0.056,0.132,0.056,0.198,0.059
2017,9,26,0.231,0.308,0.335,0.219,0.306,0.147,0.193,0.238,0.106
2017,9,27,0.212,0.343,0.455,0.256,0.393,0.028,0.114,0.105,0.004
2017,9,28,0.202,0.361,0.446,0.263,0.35,-0.038,0.1,0.137,-0
2017,9,29,0.323,0.498,0.546,0.385,0.421,-0.017,0.258,0.329,0.16
2017,9,30,0.455,0.574,0.7,0.573,0.549,0.106,0.383,0.439,0.317
2017,10,1,0.522,0.529,0.737,0.695,0.616,0.261,0.405,0.461,0.469
2017,10,2,0.519,0.43,0.705,0.689,0.587,0.337,0.44,0.531,0.43
2017,10,3,0.531,0.353,0.688,0.75,0.657,0.36,0.64,0.515,0.281
2017,10,4,0.524,0.191,0.41,0.841,0.692,0.431,0.869,0.449,0.311
2017,10,5,0.476,-0.016,0.017,0.759,0.646,0.564,0.994,0.278,0.561
2017,10,6,0.415,-0.058,-0.169,0.687,0.628,0.532,0.96,0.092,0.645
2017,10,7,0.37,-0.044,-0.255,0.695,0.63,0.186,0.951,0.249,0.55
2017,10,8,0.304,-0.163,-0.342,0.618,0.671,-0.237,0.891,0.621,0.371
2017,10,9,0.256,-0.32,-0.29,0.466,0.764,-0.312,0.793,0.623,0.321
2017,10,10,0.282,-0.291,-0.044,0.385,0.742,-0.185,0.846,0.405,0.397
2017,10,11,0.35,-0.056,0.17,0.341,0.755,0.145,0.673,0.282,0.489
2017,10,12,0.445,0.192,0.147,0.37,0.949,0.573,0.529,0.358,0.441
2017,10,13,0.472,0.199,-0.08,0.217,1.131,0.847,0.233,0.755,0.476
2017,10,14,0.547,0.102,-0.21,0.128,1.34,1.04,0.112,1.138,0.727
2017,10,15,0.605,0.251,-0.521,0.213,1.421,1.297,-0.002,1.133,1.053
2017,10,16,0.534,0.272,-0.719,0.01,1.224,1.143,0.087,0.995,1.26
2017,10,17,0.522,0.11,-0.509,-0.267,0.938,0.962,0.21,1.148,1.583
2017,10,18,0.635,0.104,-0.22,-0.131,1.049,1.033,0.237,1.217,1.79
2017,10,19,0.691,0.345,-0.076,-0.361,1.441,1.246,0.237,1.075,1.62
2017,10,20,0.641,0.47,0.218,-0.656,1.812,1.266,0.19,0.52,1.305
2017,10,21,0.478,0.322,0.543,-0.833,1.745,1.138,-0.086,-0.069,1.068
2017,10,22,0.314,0.211,0.543,-0.98,1.417,1.097,-0.363,-0.249,0.84
2017,10,23,0.214,0.023,0.369,-0.844,1.168,0.929,-0.489,-0.058,0.618
2017,10,24,0.053,-0.204,0.526,-0.403,0.695,0.531,-1.125,0.185,0.217
2017,10,25,-0.065,-0.428,0.636,0.052,0.254,0.222,-1.454,0.39,-0.192
2017,10,26,-0.077,-0.404,0.696,0.17,-0,0.188,-1.418,0.52,-0.366
2017,10,27,-0.013,-0.188,0.63,0.143,-0.188,0.419,-1.091,0.601,-0.426
2017,10,28,0.044,0.223,0.443,-0.007,-0.185,0.632,-0.725,0.478,-0.505
2017,10,29,0.135,0.597,0.705,-0.148,-0.13,0.671,-0.376,0.349,-0.587
2017,10,30,0.031,0.401,0.739,-0.217,-0.136,0.334,-0.411,0.276,-0.738
2017,10,31,-0.156,-0.261,0.405,-0.242,-0.114,0.047,-0.457,0.22,-0.842
2017,11,1,-0.184,-0.696,0.012,-0.063,-0.114,0.093,-0.315,0.313,-0.703
2017,11,2,-0.087,-0.571,-0.326,0.362,0.175,0.532,-0.677,0.27,-0.461
2017,11,3,0.044,-0.264,-0.365,0.596,0.401,0.884,-0.793,0.214,-0.323
2017,11,4,0.154,0.046,-0.218,0.511,0.482,0.985,-0.709,0.218,-0.086
2017,11,5,0.182,0.491,-0.043,0.419,0.315,0.462,-0.648,0.163,0.3
2017,11,6,0.091,0.709,0.001,0.264,-0.048,0.084,-0.661,-0.085,0.466
2017,11,7,0.052,0.691,-0.017,0.249,-0.207,0.075,-0.631,-0.212,0.471
2017,11,8,0.027,0.508,-0.034,0.39,-0.432,0.169,-0.59,-0.367,0.57
2017,11,9,-0.077,0.347,-0.073,0.408,-0.351,0.077,-0.883,-0.585,0.444
2017,11,10,-0.271,0.289,-0.33,0.242,-0.176,-0.325,-1.218,-0.597,-0.056
2017,11,11,-0.374,0.241,-0.435,0.121,-0.073,-0.741,-1.277,-0.471,-0.36
2017,11,12,-0.38,0.212,-0.588,0.139,-0.096,-0.626,-1.186,-0.417,-0.476
2017,11,13,-0.259,0.183,-0.614,0.208,0.295,-0.533,-0.808,-0.3,-0.501
2017,11,14,-0.102,0.34,-0.513,0.366,0.411,-0.594,-0.44,-0.008,-0.377
2017,11,15,0.025,0.543,-0.451,0.474,0.231,-0.572,-0.263,0.125,0.113
2017,11,16,0.134,0.455,-0.477,0.431,0.092,-0.363,-0.079,0.191,0.823
2017,11,17,0.286,0.49,-0.901,0.446,0.141,-0.11,0.261,0.762,1.202
2017,11,18,0.317,0.533,-1.4,0.519,0.115,-0.255,0.577,1.149,1.299
2017,11,19,0.266,0.562,-1.489,0.698,-0.105,-0.461,0.961,0.835,1.131
2017,11,20,0.14,0.405,-1.557,0.282,-0.089,-0.331,0.796,0.47,1.146
2017,11,21,0.129,0.03,-1.487,0.13,0.366,0.111,0.349,0.308,1.227
2017,11,22,0.136,-0.453,-1.398,-0.195,1.026,0.531,0.231,0.251,1.092
2017,11,23,0.068,-0.667,-1.435,-0.583,1.466,0.468,0.456,-0.081,0.922
2017,11,24,-0.041,-0.515,-1.34,-0.678,1.42,0.256,0.272,-0.421,0.681
2017,11,25,-0.069,-0.447,-0.996,-0.542,1.018,0.12,0.205,-0.393,0.482
2017,11,26,-0.07,-0.296,-0.468,-0.799,0.491,-0.237,0.591,-0.256,0.417
2017,11,27,-0.073,-0.186,-0.268,-1.374,0.218,-0.509,1.178,-0.096,0.452
2017,11,28,-0.085,-0.113,-0.2,-1.581,-0.035,-0.564,1.369,-0.24,0.681
2017,11,29,-0.036,-0.022,-0.225,-1.596,-0.132,-0.325,1.324,-0.082,0.771
2017,11,30,-0.019,0,-0.388,-1.367,-0.229,0.044,1.308,0.205,0.273
2017,12,1,-0.082,-0.3,-0.566,-1.194,-0.197,0.315,1.315,0.187,-0.215
2017,12,2,-0.065,-0.587,-0.783,-1.048,0.213,0.483,1.563,0.043,-0.406
2017,12,3,0.007,-0.617,-0.817,-0.943,0.492,0.753,1.567,-0.07,-0.311
2017,12,4,0.013,-0.919,-0.757,-1.059,0.484,0.958,1.526,0.058,-0.187
2017,12,5,0.001,-1.199,-0.656,-1.149,0.415,1.173,1.448,-0.076,0.052
2017,12,6,-0.036,-1.38,-0.878,-1.049,0.4,1.087,1.329,-0.117,0.319
2017,12,7,-0.052,-1.598,-1.219,-0.82,0.581,0.966,1.129,0.189,0.353
2017,12,8,0.028,-1.554,-1.175,-0.451,1.068,0.902,0.712,0.551,0.172
2017,12,9,0.151,-1.1,-0.708,-0.16,1.375,0.796,0.339,0.537,0.131
2017,12,10,0.222,-0.648,-0.283,0.142,1.219,0.794,0.256,-0.111,0.403
2017,12,11,0.192,-0.374,-0.251,0.176,0.842,0.758,0.4,-0.653,0.639
2017,12,12,0.096,-0.482,-0.271,0.072,0.709,0.584,0.655,-1.089,0.594
2017,12,13,0.033,-0.664,-0.086,-0.323,0.596,0.67,0.698,-1.041,0.412
2017,12,14,-0.017,-0.726,0.231,-0.993,0.531,0.672,0.666,-0.873,0.357
2017,12,15,0.079,-0.739,0.363,-0.902,0.916,0.401,0.646,-0.584,0.533
2017,12,16,0.175,-0.815,0.25,-0.519,1.176,0.507,0.569,-0.435,0.668
2017,12,17,0.148,-0.395,0.284,-0.27,1.035,0.112,0.133,-0.433,0.716
2017,12,18,0.151,0.108,0.406,-0.032,0.864,-0.101,-0.498,-0.163,0.621
2017,12,19,0.194,0.121,0.499,0.149,0.758,-0.166,-0.446,0.174,0.46
2017,12,20,0.082,-0.652,0.443,-0.021,0.641,-0.159,-0.225,0.107,0.517
