yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2017,6,25,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2017,6,26,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,6,27,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368
2017,6,28,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721
2017,6,29,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2017,6,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2017,7,1,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2017,7,2,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,7,3,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,7,4,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2017,7,5,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2017,7,6,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,7,7,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2017,7,8,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,7,9,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2017,7,10,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2017,7,11,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2017,7,12,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,7,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,7,14,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,7,15,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2017,7,16,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2017,7,17,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
2017,7,18,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2017,7,19,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2017,7,20,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2017,7,21,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,7,22,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2017,7,23,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,7,24,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2017,7,25,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81
2017,7,26,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2017,7,27,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,7,28,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2017,7,29,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2017,7,30,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2017,7,31,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2017,8,1,-0.077,-0.06,-0.042,-0.06,-0.064,-0.102,-0.094,-0.053,-0.138
2017,8,2,0.229,0.241,0.222,0.325,0.194,0.281,0.157,0.321,0.089
2017,8,3,0.51,0.488,0.422,0.642,0.384,0.608,0.534,0.573,0.424
2017,8,4,0.498,0.477,0.351,0.64,0.353,0.569,0.615,0.521,0.455
2017,8,5,0.437,0.551,0.313,0.548,0.493,0.439,0.572,0.281,0.295
2017,8,6,0.465,0.619,0.396,0.553,0.754,0.396,0.509,0.303,0.19
2017,8,7,0.521,0.712,0.385,0.57,0.934,0.431,0.563,0.296,0.276
2017,8,8,0.561,0.813,0.415,0.654,0.752,0.507,0.656,0.292,0.4
2017,8,9,0.719,0.768,0.604,0.793,0.788,0.848,0.957,0.328,0.663
2017,8,10,0.745,0.599,0.71,0.78,0.797,1.212,0.846,0.263,0.751
2017,8,11,0.532,0.561,0.566,0.439,0.475,1.167,0.334,0.178,0.533
2017,8,12,0.368,0.638,0.435,0.171,0.073,0.777,0.277,0.08,0.497
2017,8,13,0.24,0.569,0.482,-0.303,-0.028,0.386,0.303,0.133,0.374
2017,8,14,0.156,0.472,0.514,-0.403,0.177,0.284,0.241,0.028,-0.063
2017,8,15,0.083,0.396,0.618,-0.413,0.271,0.433,-0.009,-0.331,-0.304
2017,8,16,0.007,0.351,0.587,-0.768,0.139,0.661,-0.231,-0.69,0.006
2017,8,17,-0.124,0.071,0.315,-1.006,0.02,0.612,-0.349,-0.773,0.113
2017,8,18,-0.282,-0.445,0.021,-0.793,-0.211,0.305,-0.337,-0.837,0.045
2017,8,19,-0.375,-0.58,-0.217,-0.617,-0.42,0.051,-0.347,-0.817,-0.054
2017,8,20,-0.381,-0.494,0.045,-0.639,-0.877,0.15,-0.516,-0.627,-0.092
2017,8,21,-0.398,-0.441,0.213,-0.773,-1.343,0.393,-0.596,-0.486,-0.148
2017,8,22,-0.446,-0.262,0.088,-0.96,-1.659,0.39,-0.668,-0.379,-0.12
2017,8,23,-0.39,0.102,-0.212,-0.838,-1.785,0.367,-0.681,-0.166,0.09
2017,8,24,-0.273,0.189,-0.465,-0.722,-1.797,0.689,-0.603,0.118,0.41
2017,8,25,-0.199,-0.021,-0.331,-0.726,-1.654,0.778,-0.528,0.34,0.55
2017,8,26,-0.186,-0.023,-0.248,-0.595,-1.705,0.568,-0.546,0.361,0.701
2017,8,27,-0.1,0.005,-0.345,-0.115,-1.687,0.335,-0.234,0.453,0.784
2017,8,28,-0.061,0.001,-0.289,0.184,-1.213,0.055,-0.198,0.427,0.542
2017,8,29,0.024,0.229,-0.127,0.379,-0.82,-0.323,-0.136,0.522,0.471
2017,8,30,0.102,0.155,0.054,0.492,-0.773,-0.286,-0.061,0.627,0.604
2017,8,31,0.126,-0.252,0.149,0.362,-0.628,-0.268,0.306,0.416,0.92
2017,9,1,0.029,-0.554,-0.149,0.046,-0.273,-0.517,0.61,-0.011,1.084
2017,9,2,0.085,-0.742,0.101,0.056,0.126,-0.528,0.643,0.085,0.938
2017,9,3,0.129,-0.646,0.183,0.436,0.081,-0.533,0.544,0.344,0.625
2017,9,4,0.121,-0.412,0.168,0.649,-0.303,-0.695,0.363,0.717,0.48
2017,9,5,0.105,-0.363,0.242,0.94,-0.416,-1.124,0.113,0.86,0.588
2017,9,6,0.016,-0.421,0.577,0.793,-0.302,-1.393,0.04,0.479,0.353
2017,9,7,-0.011,-0.406,0.627,0.73,-0.042,-1.237,0.038,0.465,-0.263
2017,9,8,0.02,-0.181,0.477,1.014,0.186,-1.137,0.171,0.364,-0.735
2017,9,9,0.066,0.147,0.291,1.349,0.694,-1.264,0.384,-0.306,-0.771
2017,9,10,0.027,0.439,0.207,1.38,0.952,-1.268,0.235,-0.922,-0.803
2017,9,11,-0.061,0.629,0.139,0.876,0.665,-0.916,-0.063,-1.035,-0.782
2017,9,12,-0.194,0.643,-0.17,0.122,0.2,-0.312,-0.56,-0.822,-0.652
2017,9,13,-0.375,0.614,-0.393,-0.282,0.004,-0.291,-1.086,-0.626,-0.941
2017,9,14,-0.413,0.653,-0.234,-0.217,0.193,-0.754,-1.289,-0.408,-1.248
2017,9,15,-0.33,0.594,0.298,-0.023,0.355,-1.15,-1.235,-0.224,-1.253
2017,9,16,-0.348,0.641,0.198,-0.211,0.09,-1.04,-0.929,-0.014,-1.52
2017,9,17,-0.378,0.703,-0.404,-0.616,-0.266,-0.72,-0.294,0.136,-1.559
2017,9,18,-0.385,1.016,-0.688,-1.328,-0.571,-0.257,0.259,-0.144,-1.37
2017,9,19,-0.476,1.369,-0.926,-1.952,-1.204,0.319,0.525,-0.583,-1.356
2017,9,20,-0.532,1.544,-1.115,-2.019,-1.77,0.702,0.476,-0.742,-1.333
2017,9,21,-0.541,1.235,-1.373,-2.068,-1.486,0.755,0.453,-0.692,-1.155
2017,9,22,-0.559,0.459,-1.562,-2.017,-0.774,0.587,0.501,-0.783,-0.881
2017,9,23,-0.77,-0.976,-1.693,-1.852,-0.357,0.367,0.295,-1.122,-0.821
2017,9,24,-0.921,-1.378,-1.569,-1.593,-0.746,0.049,-0.06,-1.302,-0.768
2017,9,25,-0.996,-1.476,-1.568,-1.506,-1.143,-0.362,0.081,-1.34,-0.659
2017,9,26,-1.068,-1.459,-1.669,-1.745,-1.647,-0.715,0.797,-1.354,-0.753
2017,9,27,-0.954,-1.069,-1.797,-1.519,-1.877,-0.368,1.224,-1.462,-0.76
2017,9,28,-0.639,-0.34,-1.027,-1.08,-1.626,0.032,0.882,-1.425,-0.529
2017,9,29,-0.41,0.085,-0.175,-0.361,-1.288,-0.068,0.276,-1.366,-0.38
2017,9,30,-0.405,-0.046,0.029,0.018,-1.108,-0.44,-0.184,-1.291,-0.22
2017,10,1,-0.545,-0.303,-0.038,-0.44,-0.834,-0.848,-0.719,-1.28,0.101
2017,10,2,-0.521,-0.38,-0.029,-0.382,-1.031,-0.868,-0.619,-1.187,0.331
2017,10,3,-0.567,-0.698,-0.012,-0.473,-1.168,-1.39,-0.207,-0.857,0.268
2017,10,4,-0.714,-1.255,-0.326,-0.56,-1.014,-1.879,-0.304,-0.625,0.251
2017,10,5,-0.823,-1.554,-0.677,-0.101,-1.173,-2.094,-0.528,-0.517,0.063
2017,10,6,-0.793,-1.455,-1.119,0.314,-1.167,-1.758,-0.624,-0.418,-0.117
2017,10,7,-0.753,-1.284,-1.475,0.27,-0.378,-1.623,-0.919,-0.303,-0.315
2017,10,8,-0.596,-1.114,-1.431,0.572,0.325,-1.514,-0.795,-0.275,-0.537
2017,10,9,-0.525,-0.653,-1.371,0.741,0.085,-1.314,-0.413,-0.182,-1.095
2017,10,10,-0.49,-0.128,-1.213,0.492,-0.018,-1.012,-0.077,-0.446,-1.522
2017,10,11,-0.5,-0.088,-0.435,-0.024,-0.32,-0.632,0.041,-0.742,-1.803
2017,10,12,-0.416,-0.013,-0.106,-0.127,-0.635,-0.064,0.204,-0.96,-1.624
2017,10,13,-0.208,-0.023,-0.009,0.433,-0.704,0.195,0.275,-1.05,-0.783
2017,10,14,-0.189,-0.303,0.061,0.142,-0.699,0.222,-0.026,-1.018,0.105
2017,10,15,-0.464,-0.768,-0.044,-1.373,-0.726,0.156,-0.359,-0.999,0.396
2017,10,16,-0.435,-1.082,-0.003,-1.929,-0.578,-0.037,-0.535,-0.406,1.091
2017,10,17,-0.202,-0.487,0.338,-2.071,-0.454,-0.09,-0.468,-0.041,1.657
2017,10,18,-0.295,-0.3,0.324,-2.55,-0.657,0.126,-0.489,-0.32,1.508
2017,10,19,-0.448,-0.049,0.013,-3.079,-0.755,0.296,-0.488,-0.301,0.78
2017,10,20,-0.433,0.298,-0.639,-2.863,-0.918,0.441,-0.136,0.031,0.326
2017,10,21,-0.294,0.27,-0.279,-2.359,-0.964,0.556,0.18,0.187,0.054
2017,10,22,-0.263,0.084,-0.099,-1.859,-0.582,0.172,0.164,0.237,-0.22
2017,10,23,-0.191,0.074,-0.122,-1,-0.198,-0.28,-0.162,0.31,-0.151
2017,10,24,0.007,0.298,-0.471,0.089,0.036,-0.147,-0.125,0.395,-0.023
2017,10,25,0.062,0.518,-0.542,0.562,-0.184,-0.241,-0.183,0.31,0.252
2017,10,26,0.027,0.566,-0.202,0.708,-0.385,-0.809,-0.349,0.313,0.373
2017,10,27,-0.038,0.613,-0.333,0.508,-0.195,-0.952,-0.092,0.053,0.091
2017,10,28,-0.056,0.627,-0.811,0.374,-0.182,-0.855,0.356,-0.075,0.119
