yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,7,30,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2021,7,31,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,1,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,2,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2021,8,3,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2021,8,4,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2021,8,5,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2021,8,6,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2021,8,7,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2021,8,8,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,8,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2021,8,10,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2021,8,11,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2021,8,12,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,8,13,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2021,8,14,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,8,15,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2021,8,16,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2021,8,17,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,8,18,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,8,19,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2021,8,20,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,8,21,0.085,0.045,0.081,0.016,0.08,0.115,0.129,0.133,0.083
2021,8,22,0.039,-0.017,-0.059,0.052,-0.043,0.132,0.006,0.192,0.047
2021,8,23,-0.121,-0.22,-0.352,-0.049,-0.299,0.029,-0.137,0.174,-0.113
2021,8,24,-0.199,-0.357,-0.509,-0.186,-0.41,0.006,-0.168,0.138,-0.107
2021,8,25,-0.143,-0.289,-0.379,-0.252,-0.291,0.076,-0.184,0.24,-0.064
2021,8,26,-0.04,-0.134,-0.204,-0.226,-0.023,0.201,-0.136,0.362,-0.162
2021,8,27,0.003,0.083,-0.223,-0.433,0.291,0.294,-0.111,0.365,-0.243
2021,8,28,-0.091,0.256,-0.581,-0.608,0.167,0.188,-0.181,0.403,-0.375
2021,8,29,-0.3,0.213,-0.77,-0.727,-0.119,0.005,-0.574,0.001,-0.434
2021,8,30,-0.431,0.046,-0.842,-0.427,-0.058,-0.183,-1.112,-0.613,-0.257
2021,8,31,-0.485,0.137,-0.944,-0.274,-0.256,-0.097,-1.464,-1.017,0.031
2021,9,1,-0.465,0.153,-0.853,-0.347,-0.313,0.073,-1.309,-1.3,0.176
2021,9,2,-0.493,0.095,-0.736,-0.328,-0.411,-0.167,-1.062,-1.424,0.089
2021,9,3,-0.531,-0.072,-0.391,-0.259,-0.471,-0.325,-1.091,-1.493,-0.145
2021,9,4,-0.631,-0.343,-0.203,-0.572,-0.417,-0.277,-1.176,-1.621,-0.441
2021,9,5,-0.767,-0.367,-0.291,-1.225,-0.333,-0.565,-1.077,-1.519,-0.761
2021,9,6,-0.801,-0.04,-0.439,-1.682,-0.284,-0.625,-1.024,-1.367,-0.95
2021,9,7,-0.719,0.426,-0.355,-1.706,-0.201,-0.616,-0.95,-1.448,-0.9
2021,9,8,-0.561,0.472,-0.029,-1.363,-0.261,-0.369,-0.897,-1.288,-0.754
2021,9,9,-0.358,0.208,0.407,-0.831,-0.229,-0.248,-0.787,-0.931,-0.456
2021,9,10,-0.372,-0.122,0.651,-0.444,-0.22,-0.215,-0.826,-1.245,-0.554
2021,9,11,-0.485,-0.443,0.593,-0.191,-0.479,-0.43,-0.899,-1.301,-0.731
2021,9,12,-0.418,-0.767,0.569,-0.05,-0.391,-0.473,-0.707,-0.838,-0.686
2021,9,13,-0.135,-0.772,0.743,0.121,0.053,-0.294,-0.231,-0.253,-0.45
2021,9,14,-0.052,-0.786,0.686,0.259,0.024,-0.255,0.268,-0.463,-0.148
2021,9,15,-0.104,-0.805,0.176,0.342,0.182,-0.399,0.576,-0.855,-0.049
2021,9,16,-0.151,-0.261,-0.567,0.389,0.343,-0.608,0.652,-1.104,-0.053
2021,9,17,-0.192,0.538,-1.06,0.166,0.004,-0.729,0.671,-1.246,0.119
2021,9,18,-0.303,0.933,-1.09,-0.133,-0.374,-0.841,0.416,-1.234,-0.104
2021,9,19,-0.398,0.822,-1.271,-0.271,-0.542,-0.793,-0.026,-0.896,-0.21
2021,9,20,-0.536,0.262,-1.984,-0.512,-0.085,-0.614,-0.192,-0.906,-0.26
2021,9,21,-0.684,-0.116,-2.481,-0.55,-0.313,-0.468,-0.162,-0.924,-0.46
2021,9,22,-0.675,0.057,-2.177,-0.33,-0.884,-0.665,-0.107,-1.025,-0.271
2021,9,23,-0.689,0.185,-1.686,-0.305,-1.364,-0.902,-0.117,-1.342,0.017
2021,9,24,-0.801,-0.268,-1.623,-0.226,-1.695,-0.908,-0.342,-1.411,0.063
2021,9,25,-0.89,-0.719,-1.495,-0.195,-1.774,-0.949,-0.712,-1.281,0.008
2021,9,26,-0.793,-0.613,-1.066,-0.12,-1.367,-1.013,-0.909,-0.916,-0.34
2021,9,27,-0.492,-0.278,-0.375,0.263,-0.932,-1.049,-0.792,-0.268,-0.504
2021,9,28,-0.173,-0.164,-0.068,0.527,-0.837,-0.596,-0.369,0.385,-0.262
2021,9,29,-0.177,0.082,-0.341,0.308,-0.739,-0.402,-0.53,0.447,-0.246
2021,9,30,-0.297,0.207,-0.182,0.057,-0.776,-0.586,-0.625,0.069,-0.538
2021,10,1,-0.227,0.361,-0.062,-0.33,-0.856,-0.621,-0.347,0.018,0.019
2021,10,2,-0.134,0.304,-0.388,-0.721,-0.887,-0.51,0.225,0.09,0.818
2021,10,3,-0.148,-0.1,-0.517,-0.843,-0.848,-0.497,0.557,-0.014,1.081
2021,10,4,-0.025,-0.229,-0.422,-0.748,-0.231,-0.25,0.603,-0.157,1.233
2021,10,5,0.235,-0.178,-0.162,-0.629,0.352,0.306,0.977,-0.341,1.555
2021,10,6,0.35,-0.415,-0.248,-0.066,0.796,0.735,0.954,-0.54,1.581
2021,10,7,0.256,-0.463,-0.505,-0.125,0.896,0.829,0.91,-0.858,1.36
2021,10,8,0.044,-0.353,-0.658,-0.863,0.678,0.931,0.771,-1.191,1.038
2021,10,9,-0.124,-0.164,-0.775,-0.878,0.119,0.727,0.606,-1.22,0.592
2021,10,10,-0.264,-0.098,-0.866,-0.67,-0.294,0.474,0.448,-1.037,-0.072
2021,10,11,-0.33,-0.209,-1.179,-0.164,-0.211,0.233,0.106,-1.01,-0.208
2021,10,12,-0.327,-0.142,-1.318,0.552,-0.327,0.431,-0.45,-0.944,-0.417
2021,10,13,-0.392,0.162,-1.791,0.346,-0.54,0.654,-0.482,-0.905,-0.584
2021,10,14,-0.422,0.786,-2.302,-0.161,-0.75,0.689,-0.292,-0.703,-0.642
2021,10,15,-0.317,1.263,-2.02,-0.74,-0.67,0.189,0.248,-0.394,-0.413
2021,10,16,-0.127,1.434,-1.15,-0.681,-0.488,-0.022,0.491,-0.402,-0.2
2021,10,17,-0.069,1.435,-0.63,-0.614,-0.239,0.082,0.209,-0.475,-0.324
2021,10,18,-0.108,1.455,-0.493,-1.04,-0.758,-0.115,0.33,0.138,-0.384
2021,10,19,-0.167,1.65,-1.248,-1.295,-1.108,-0.046,0.029,0.912,-0.232
2021,10,20,-0.216,1.353,-1.88,-1.428,-1.14,0.387,-0.307,1.113,0.177
2021,10,21,-0.266,0.742,-1.769,-1.583,-0.975,0.257,-0.624,0.981,0.847
2021,10,22,-0.378,0.089,-1.438,-1.568,-0.642,-0.23,-0.465,0.238,0.995
2021,10,23,-0.323,-0.62,-1.058,-0.873,-0.006,-0.32,-0.004,-0.391,0.688
2021,10,24,-0.224,-0.967,-0.717,-0.392,0.379,-0.252,0.356,-0.776,0.577
2021,10,25,-0.196,-1.042,-0.285,-0.657,0.686,-0.517,0.305,-0.384,0.327
2021,10,26,-0.185,-1.048,-0.12,-1.242,0.911,-0.667,0.081,0.048,0.557
2021,10,27,-0.136,-1.479,0.273,-1.669,1.224,-0.477,0.101,-0.108,1.042
2021,10,28,-0.321,-1.791,0.591,-2.457,0.693,-0.56,0.307,-0.495,1.14
2021,10,29,-0.475,-1.603,0.989,-2.497,-0.433,-0.191,0.21,-0.941,0.668
2021,10,30,-0.636,-1.297,1.335,-2.208,-1.693,0.105,-0.207,-1.299,0.175
2021,10,31,-0.74,-0.909,0.194,-1.765,-2.273,0.302,-0.336,-1.265,0.131
2021,11,1,-0.77,-0.478,-0.603,-1.821,-2.285,0.111,-0.266,-1.284,0.466
2021,11,2,-0.705,-0.36,-0.561,-1.935,-1.993,-0.019,-0.47,-0.905,0.605
2021,11,3,-0.734,-0.51,-0.364,-1.727,-1.42,-0.446,-1.416,-0.659,0.667
2021,11,4,-0.752,-0.277,-0.136,-1.769,-1.057,-0.736,-1.855,-0.766,0.582
2021,11,5,-0.545,-0.03,0.136,-1.748,-0.867,-0.585,-1.192,-0.986,0.91
2021,11,6,-0.42,-0.069,-0.398,-1.487,-0.903,-0.054,-1.197,-0.934,1.682
2021,11,7,-0.48,-0.516,-1.239,-1.207,-0.981,0.223,-1.436,-0.627,1.946
2021,11,8,-0.584,-1.416,-1.222,-0.622,-1.079,0.46,-1.799,-0.414,1.42
2021,11,9,-0.688,-1.751,-0.912,-0.814,-1.321,0.624,-1.873,-0.463,1.004
2021,11,10,-0.762,-1.449,-0.396,-0.781,-1.057,-0.256,-1.841,-0.48,0.162
2021,11,11,-0.882,-1.287,-0.11,-0.508,-0.516,-1.412,-1.907,-0.661,-0.654
2021,11,12,-0.971,-1.183,-0.062,-0.65,-0.115,-2.265,-1.313,-0.777,-1.406
2021,11,13,-0.959,-1.185,-0.149,-0.651,0.311,-2.784,-0.893,-0.63,-1.69
2021,11,14,-1.044,-1.308,-0.633,-0.8,0.319,-2.923,-0.708,-0.491,-1.811
2021,11,15,-1.233,-1.456,-1.018,-1.209,-0.208,-2.677,-0.731,-0.646,-1.918
2021,11,16,-1.05,-0.822,-0.889,-1.613,0.003,-2.714,-0.305,-0.328,-1.727
2021,11,17,-0.904,-0.024,-1.235,-1.721,-0.231,-2.418,-0.172,0.067,-1.498
