yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.467,0.487,0.441,0.496,0.477,0.462,0.441,0.474,0.455
2020,9,9,0.571,0.606,0.568,0.6,0.609,0.538,0.542,0.537,0.57
2020,9,10,0.518,0.533,0.503,0.501,0.556,0.502,0.479,0.514,0.554
2020,9,11,0.547,0.539,0.48,0.468,0.594,0.542,0.561,0.59,0.6
2020,9,12,0.476,0.396,0.339,0.35,0.485,0.469,0.661,0.547,0.56
2020,9,13,0.219,0.071,0.063,0.062,0.229,0.158,0.59,0.309,0.268
2020,9,14,0.125,0.054,-0.08,0.018,0.264,-0.07,0.561,0.165,0.084
2020,9,15,0.267,0.392,0.158,0.175,0.547,-0.02,0.58,0.277,0.026
2020,9,16,0.38,0.666,0.437,0.448,0.571,0.192,0.423,0.642,-0.336
2020,9,17,0.334,0.81,0.267,0.427,0.406,0.391,0.206,0.802,-0.635
2020,9,18,0.169,0.798,-0.099,0.349,0.237,0.294,-0.072,0.729,-0.881
2020,9,19,0.037,0.727,-0.128,0.249,0.144,0.075,-0.219,0.349,-0.899
2020,9,20,0.102,0.674,0.003,0.238,0.06,0.12,-0.186,0.236,-0.331
2020,9,21,0.313,0.66,0.119,0.471,0.31,0.37,-0.095,0.452,0.213
2020,9,22,0.48,0.506,0.293,0.778,0.48,0.541,0.094,0.757,0.389
2020,9,23,0.416,0.237,0.56,0.896,0.415,0.275,0.095,0.593,0.257
2020,9,24,0.272,0.049,0.588,0.602,0.438,0.088,0.092,0.251,0.072
2020,9,25,0.213,0.095,0.487,0.393,0.507,0.133,0.08,0.334,-0.326
2020,9,26,0.309,0.362,0.507,0.284,0.743,0.317,0.022,0.89,-0.655
2020,9,27,0.296,0.522,0.255,0.209,0.783,0.343,-0.048,1.151,-0.842
2020,9,28,0.219,0.497,0.188,0.144,0.547,0.22,-0.148,1.273,-0.97
2020,9,29,0.143,0.481,0.177,0.001,0.263,0.215,-0.25,1.324,-1.063
2020,9,30,-0.006,0.515,-0.135,-0.15,-0.061,0.343,-0.53,1.212,-1.245
2020,10,1,-0.117,0.575,-0.336,-0.097,-0.417,0.512,-0.655,0.988,-1.508
2020,10,2,-0.215,0.559,-0.439,-0.05,-0.682,0.518,-0.576,0.704,-1.755
2020,10,3,-0.316,0.463,-0.654,-0.354,-0.767,0.571,-0.472,0.529,-1.845
2020,10,4,-0.403,0.189,-0.905,-0.699,-0.875,0.61,-0.387,0.628,-1.789
2020,10,5,-0.496,-0.174,-1.2,-0.894,-1.096,0.489,-0.176,0.738,-1.65
2020,10,6,-0.531,-0.278,-1.497,-0.8,-1.181,0.382,0.108,0.438,-1.42
2020,10,7,-0.543,-0.038,-1.558,-0.693,-1.076,0.077,0.324,0.113,-1.494
2020,10,8,-0.558,0.172,-1.427,-0.691,-0.947,-0.56,0.333,0.276,-1.617
2020,10,9,-0.454,0.161,-1.24,-0.879,-0.698,-0.662,0.467,0.63,-1.411
2020,10,10,-0.361,0.082,-1.299,-0.907,-0.475,-0.609,0.676,0.861,-1.216
2020,10,11,-0.368,0.332,-1.56,-0.991,-0.37,-0.504,0.669,0.557,-1.081
2020,10,12,-0.351,0.668,-1.705,-0.963,-0.45,-0.189,0.724,-0.059,-0.831
2020,10,13,-0.249,0.869,-1.653,-0.793,-0.328,-0.031,0.81,-0.312,-0.557
2020,10,14,-0.17,0.941,-1.705,-0.657,-0.124,0.028,0.932,-0.38,-0.394
2020,10,15,-0.172,0.813,-1.674,-0.587,0.015,0.112,0.705,-0.437,-0.319
2020,10,16,-0.073,0.685,-1.072,-0.461,0.189,0.333,0.401,-0.44,-0.224
2020,10,17,0.02,0.855,-0.367,-0.096,0.298,0.374,0.216,-0.853,-0.269
2020,10,18,0.015,0.902,0.093,0.067,0.086,0.241,-0.166,-0.86,-0.243
2020,10,19,0.091,0.647,0.502,0.375,-0.201,0.092,-0.384,-0.199,-0.108
2020,10,20,0.228,0.423,1.037,0.651,-0.377,0.222,-0.424,0.252,0.041
2020,10,21,0.247,0.121,1.375,0.61,-0.393,0.294,-0.419,0.259,0.127
2020,10,22,0.212,0.002,1.386,0.307,-0.368,0.1,-0.286,0.275,0.276
2020,10,23,0.136,-0.009,1.237,-0.282,-0.337,0.088,-0.375,0.328,0.435
2020,10,24,0.095,0.127,0.907,-0.847,-0.056,0.295,-0.818,0.567,0.585
2020,10,25,0.079,0.142,0.682,-0.932,0.222,0.393,-1.312,0.657,0.781
2020,10,26,0.11,-0.11,0.598,-0.759,0.686,0.288,-1.367,0.909,0.638
2020,10,27,0.256,-0.432,0.809,-0.681,1.141,0.346,-0.954,1.12,0.702
2020,10,28,0.281,-0.687,0.789,-0.546,1.105,0.589,-0.599,0.796,0.802
2020,10,29,0.225,-0.539,0.6,-0.186,0.885,0.828,-0.814,0.283,0.748
2020,10,30,0.145,-0.329,0.623,-0.1,0.634,0.698,-1.138,0.012,0.757
2020,10,31,0.037,-0.237,0.303,-0.256,0.172,0.419,-0.994,-0.045,0.935
2020,11,1,0.021,-0.18,0.307,-0.43,0.323,0.308,-0.69,-0.104,0.638
2020,11,2,0.062,-0.049,0.467,-0.416,0.877,0.451,-0.667,-0.186,0.017
2020,11,3,0.193,0.083,0.594,-0.017,1.198,0.56,-0.603,-0.17,-0.103
2020,11,4,0.373,0.39,0.73,0.23,1.418,0.628,-0.789,0.077,0.298
2020,11,5,0.388,0.417,0.64,-0.098,1.32,0.693,-0.906,0.277,0.764
2020,11,6,0.243,0.223,0.477,-0.483,1.191,0.574,-0.952,0.043,0.865
2020,11,7,0.172,0.342,0.398,-0.408,0.99,0.384,-0.962,-0.116,0.747
2020,11,8,0.043,0.351,0.349,-0.341,0.447,0.126,-0.85,-0.479,0.741
2020,11,9,-0.159,0.182,0.341,-0.623,0.076,-0.353,-0.864,-0.827,0.798
2020,11,10,-0.273,0.03,0.364,-0.993,0.246,-0.646,-1.109,-1.142,1.065
2020,11,11,-0.316,-0.067,0.361,-1.089,0.453,-0.791,-1.167,-1.405,1.181
2020,11,12,-0.219,-0.127,0.412,-0.885,0.389,-0.85,-0.698,-1.037,1.045
2020,11,13,-0.081,0.094,0.394,-0.58,0.22,-0.836,-0.142,-0.362,0.56
2020,11,14,0.032,0.199,0.521,-0.146,0.301,-1.039,0.186,-0.054,0.29
2020,11,15,0.014,0.056,0.44,0.013,0.397,-1.118,0.132,-0.191,0.384
2020,11,16,-0.218,0.036,-0.102,-0.391,-0.023,-1.075,-0.081,-0.363,0.253
2020,11,17,-0.416,-0.103,-0.609,-0.693,-0.301,-1.294,-0.218,-0.506,0.398
2020,11,18,-0.534,-0.21,-0.764,-0.97,-0.332,-1.685,-0.306,-0.573,0.571
2020,11,19,-0.637,-0.298,-1.005,-1.218,-0.584,-1.829,-0.378,-0.351,0.57
2020,11,20,-0.606,-0.284,-1.217,-1.071,-0.673,-1.758,-0.515,-0.017,0.69
2020,11,21,-0.4,0.097,-1.385,-0.802,-0.406,-1.41,-0.22,-0.116,1.046
2020,11,22,-0.283,0.177,-1.522,-0.383,-0.238,-1.166,0.275,-0.51,1.106
2020,11,23,-0.315,-0.078,-1.639,-0.16,0.071,-1.034,0.025,-0.836,1.135
2020,11,24,-0.19,-0.12,-1.695,0.298,0.656,-0.82,-0.061,-0.927,1.146
2020,11,25,0.007,-0.047,-1.308,0.779,0.854,-0.632,0.281,-1.065,1.196
2020,11,26,0.151,0.387,-1,1.05,0.585,-0.9,0.548,-0.862,1.397
2020,11,27,0.243,0.68,-0.967,0.754,0.681,-1.075,0.715,-0.322,1.481
2020,11,28,0.176,0.542,-1.011,0.032,0.706,-0.856,0.648,0.066,1.278
2020,11,29,-0.037,0.205,-0.995,-0.733,0.331,-0.622,0.342,0.209,0.965
2020,11,30,-0.159,0.413,-0.894,-0.95,0.338,-0.404,-0.042,-0.198,0.469
2020,12,1,-0.207,0.384,-0.403,-0.923,0.309,0.242,-0.069,-0.671,-0.525
2020,12,2,-0.29,-0.334,0.129,-0.751,-0.044,0.674,-0.102,-0.775,-1.119
2020,12,3,-0.41,-0.576,0.212,-0.689,-0.025,0.419,-0.391,-1.111,-1.113
2020,12,4,-0.31,-0.123,0.193,-0.739,0.253,0.307,-0.154,-1.175,-1.038
2020,12,5,-0.148,0.499,0.002,-0.689,0.705,0.422,0.143,-1.182,-1.086
