yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.619,-0.654,-0.64,-0.696,-0.607,-0.618,-0.537,-0.693,-0.51
2016,12,1,-0.78,-0.781,-0.611,-0.93,-0.652,-0.901,-0.654,-0.977,-0.735
2016,12,2,-0.6,-0.471,-0.33,-0.509,-0.443,-0.782,-0.672,-0.685,-0.91
2016,12,3,-0.424,-0.24,-0.138,-0.113,-0.257,-0.571,-0.695,-0.303,-1.072
2016,12,4,-0.176,-0.013,0.27,0.27,-0.217,-0.216,-0.745,0.213,-0.97
2016,12,5,0.021,0.067,0.505,0.45,-0.054,0.021,-0.853,0.343,-0.312
2016,12,6,-0.057,-0.179,0.291,0.156,0.002,-0.092,-1.029,0.093,0.299
2016,12,7,-0.32,-0.49,0.011,-0.281,-0.156,-0.302,-1.345,-0.482,0.487
2016,12,8,-0.572,-0.441,-0.291,-0.464,-0.115,-0.698,-1.927,-1.119,0.478
2016,12,9,-0.58,-0.448,-0.554,-0.192,-0.004,-0.757,-1.811,-1.484,0.614
2016,12,10,-0.562,-0.557,-0.46,-0.238,-0.133,-0.72,-1.218,-1.929,0.761
2016,12,11,-0.666,-0.458,-0.538,-1.13,-0.151,-0.298,-0.953,-2.446,0.644
2016,12,12,-0.688,-0.1,-0.961,-1.894,0.205,0.391,-0.751,-2.644,0.247
2016,12,13,-0.624,0.197,-1.595,-2.113,0.74,0.522,-0.75,-2.364,0.374
2016,12,14,-0.478,0.65,-1.479,-2.061,0.945,-0.189,-0.503,-1.833,0.644
2016,12,15,-0.495,0.747,-1.099,-1.751,0.807,-0.644,-0.333,-1.631,-0.056
2016,12,16,-0.543,0.061,-0.864,-1.331,0.508,-0.408,-0.189,-1.647,-0.474
2016,12,17,-0.481,-0.049,-0.396,-1.203,0.397,0.412,-0.856,-1.325,-0.83
2016,12,18,-0.388,0.194,0.459,-1.462,0.305,0.624,-1.894,-0.723,-0.608
2016,12,19,-0.22,0.076,0.728,-1.36,0.207,1.269,-2.39,-0.272,-0.019
2016,12,20,-0.025,-0.014,0.575,-1.412,0.165,1.569,-2.46,0.753,0.627
2016,12,21,-0.047,0.293,0.504,-1.472,-0.4,1.331,-3.277,1.412,1.23
2016,12,22,-0.126,-0.073,0.425,-1.226,-0.907,1.04,-3.478,1.744,1.467
2016,12,23,-0.144,-0.679,0.615,-0.899,-1.243,0.667,-3.1,1.687,1.801
2016,12,24,-0.202,-0.786,0.905,-0.871,-1.172,0.075,-2.272,0.881,1.619
2016,12,25,-0.203,-0.175,0.871,-0.945,-0.435,0.151,-1.765,-0.26,0.932
2016,12,26,-0.095,0.554,0.664,-0.676,0.179,0.043,-1.359,-1.093,0.932
2016,12,27,-0.047,0.413,-0.125,-0.336,0.992,-0.243,-0.762,-1.72,1.404
2016,12,28,-0.077,0.033,-0.825,-0.145,0.993,-0.301,-0.483,-1.536,1.653
2016,12,29,-0.254,-0.094,-1.554,0.062,0.582,-0.482,0.033,-1.861,1.283
2016,12,30,-0.474,-0.485,-1.841,0.268,0.227,-0.698,0.389,-2.267,0.616
2016,12,31,-0.42,-0.501,-1.908,0.282,-0.077,-0.456,0.262,-1.799,0.841
2017,1,1,-0.525,-0.433,-2.44,0.27,-0.809,-0.254,-0.057,-1.412,0.939
2017,1,2,-0.668,-0.758,-2.392,0.281,-1.669,-0.361,0.362,-1.059,0.25
2017,1,3,-0.551,-1.098,-1.823,0.606,-1.983,-0.415,1.497,-0.9,-0.294
2017,1,4,-0.463,-0.694,-1.462,0.605,-1.788,-0.077,1.397,-0.474,-1.213
2017,1,5,-0.605,-0.289,-0.901,0.188,-1.373,-0.335,0.516,-0.159,-2.491
2017,1,6,-0.513,-0.008,-0.458,0.253,-1.352,-0.229,0.116,0.037,-2.466
2017,1,7,-0.265,0.615,-0.145,0.113,-0.806,0.006,-0.139,0.287,-2.049
2017,1,8,-0.167,0.847,-0.153,-0.222,-0.26,0.1,-0.337,0.385,-1.699
2017,1,9,-0.237,0.44,-0.565,-0.033,0.195,-0.497,-0.37,0.533,-1.596
2017,1,10,-0.135,0.028,-0.532,0.247,1.261,-1.021,-0.471,0.872,-1.462
2017,1,11,0.01,-0.388,-0.432,0.571,2.005,-0.908,-0.649,1.229,-1.344
2017,1,12,-0.171,-0.797,-0.531,0.983,1.482,-1.191,-0.776,0.947,-1.483
2017,1,13,-0.419,-1.261,-0.49,0.966,0.787,-1.316,-0.91,0.368,-1.497
2017,1,14,-0.542,-1.421,-0.181,0.553,0.004,-1.034,-1.105,0.276,-1.427
2017,1,15,-0.496,-1.024,0.119,0.156,-0.596,-0.891,-0.985,0.252,-0.998
2017,1,16,-0.355,-0.806,0.285,-0.008,-0.728,-0.733,-0.894,0.819,-0.773
2017,1,17,-0.268,-0.579,0.085,0.274,-0.807,-0.504,-1.266,1.477,-0.821
2017,1,18,-0.342,-0.389,-0.662,0.557,-1.037,-0.457,-1.37,1.502,-0.884
2017,1,19,-0.404,-0.467,-0.622,0.725,-1.127,-0.565,-1.654,1.107,-0.63
2017,1,20,-0.393,-0.074,-0.308,0.501,-0.981,-0.938,-1.981,0.993,-0.356
2017,1,21,-0.221,-0.02,-0.139,0.236,-0.763,-0.767,-2.008,1.769,-0.077
2017,1,22,-0.197,-0.385,-0.256,0.296,-0.431,0.106,-1.934,1.389,-0.362
2017,1,23,-0.203,-0.656,-0.562,0.416,-0.148,1.09,-1.561,0.57,-0.775
2017,1,24,-0.325,-0.753,-1.229,0.467,-0.187,1.875,-1.392,-0.367,-1.013
2017,1,25,-0.587,-1.267,-1.953,0.255,-0.487,1.639,-1.457,-0.607,-0.822
2017,1,26,-0.736,-1.013,-2.258,-0.458,-0.693,0.667,-0.989,-0.313,-0.831
2017,1,27,-0.79,-0.681,-1.883,-1.121,-0.419,-0.296,-0.653,0.093,-1.357
2017,1,28,-0.735,-0.583,-1.283,-1.475,-0.063,-1.002,-0.643,0.928,-1.756
2017,1,29,-0.651,-0.529,-1.597,-1.367,-0.178,-0.899,-0.581,1.371,-1.43
2017,1,30,-0.665,-0.478,-2.44,-1.194,-0.204,-1.18,-0.353,1.48,-0.952
2017,1,31,-0.581,-0.684,-2.632,-0.55,0.26,-1.825,0.057,1.562,-0.836
2017,2,1,-0.484,-1.476,-2.256,0.139,0.25,-1.963,0.534,1.625,-0.72
2017,2,2,-0.421,-2.103,-1.292,0.346,0.335,-1.577,0.681,1.381,-1.136
2017,2,3,-0.345,-2.055,-0.259,0.016,1.156,-1.664,0.471,1.013,-1.438
2017,2,4,-0.379,-2.27,-0.764,-0.045,1.652,-1.41,0.355,0.926,-1.478
2017,2,5,-0.398,-2.802,-2.159,0.127,1.778,-0.743,0.68,1.326,-1.389
2017,2,6,-0.341,-2.613,-2.842,0.167,1.544,0.087,1.119,1.529,-1.722
2017,2,7,-0.144,-1.972,-2.04,-0.022,1.502,0.655,1.235,1.043,-1.552
2017,2,8,-0.061,-1.474,-1.491,-0.054,1.551,0.777,0.828,0.112,-0.738
2017,2,9,-0.152,-0.994,-1.343,-0.344,1.476,0.792,0.221,-0.79,-0.235
2017,2,10,-0.363,-0.43,-1.334,-0.776,1.103,0.617,-0.47,-1.55,-0.065
2017,2,11,-0.589,0.128,-0.87,-1.139,0.655,-0.23,-1.034,-1.537,-0.683
2017,2,12,-0.769,0.37,-0.556,-1.444,0.887,-1.118,-1.008,-1.532,-1.748
2017,2,13,-0.877,0.339,-0.347,-1.583,1.17,-1.411,-1.192,-1.352,-2.638
2017,2,14,-1.037,0.449,-0.181,-2.014,0.922,-1.449,-2.019,-0.931,-3.069
2017,2,15,-1.088,0.306,-0.114,-2.13,0.566,-1.273,-2.805,-0.259,-2.997
2017,2,16,-0.996,-0.111,0.072,-1.867,0.362,-0.47,-2.884,-0.31,-2.761
2017,2,17,-0.796,-0.431,0.255,-1.593,0.527,-0.122,-1.74,-1.094,-2.173
2017,2,18,-0.721,-0.562,-0.022,-1.063,0.562,-0.256,-0.778,-1.949,-1.695
2017,2,19,-0.719,-0.359,-0.442,-0.835,0.862,-0.728,-0.234,-2.364,-1.652
2017,2,20,-0.853,-0.282,-0.916,-0.888,0.283,-1.113,-0.327,-2.086,-1.493
2017,2,21,-0.989,0.236,-1.071,-1.115,-0.456,-1.405,-0.638,-1.89,-1.574
2017,2,22,-1.181,0.531,-0.828,-1.28,-0.798,-1.669,-1.102,-2.159,-2.144
2017,2,23,-1.282,0.673,-0.734,-1.359,-0.828,-2.018,-1.358,-2.498,-2.132
2017,2,24,-1.49,0.401,-1.348,-1.32,-0.972,-2.474,-1.416,-2.902,-1.891
2017,2,25,-1.645,0.113,-1.437,-1.682,-1.121,-2.364,-1.267,-3.26,-2.143
2017,2,26,-1.65,0.112,-1.422,-2.441,-1.128,-1.874,-0.597,-3.006,-2.844
