yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2022,4,23,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2022,4,24,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392
2022,4,25,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2022,4,26,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,3,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,6,4,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2022,6,5,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2022,6,6,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2022,6,7,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2022,6,8,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2022,6,9,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2022,6,10,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2022,6,11,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2022,6,12,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,6,13,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2022,6,14,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2022,6,15,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,16,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2022,6,17,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2022,6,18,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,6,19,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,6,20,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,6,21,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2022,6,22,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2022,6,23,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2022,6,24,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2022,6,25,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2022,6,26,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2022,6,27,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2022,6,28,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2022,6,29,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,6,30,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,7,1,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2022,7,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2022,7,3,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2022,7,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2022,7,5,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2022,7,6,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,7,7,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2022,7,8,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,9,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2022,7,10,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,7,11,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,12,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2022,7,13,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2022,7,14,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475
2022,7,15,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2022,7,16,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2022,7,17,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2022,7,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2022,7,19,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2022,7,20,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2022,7,21,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2022,7,22,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2022,7,23,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
2022,7,24,-0.104,-0.127,-0.077,-0.173,-0.088,-0.103,-0.04,-0.158,-0.068
2022,7,25,-0.187,-0.19,-0.185,-0.195,-0.188,-0.185,-0.172,-0.199,-0.185
2022,7,26,-0.156,-0.107,-0.194,-0.088,-0.16,-0.185,-0.194,-0.172,-0.144
2022,7,27,-0.098,-0.027,-0.16,0.015,-0.087,-0.143,-0.171,-0.121,-0.087
2022,7,28,-0.07,-0.02,-0.152,0.014,-0.062,-0.079,-0.135,-0.108,-0.016
2022,7,29,-0.015,0.02,-0.09,0.028,0.022,-0.037,-0.068,-0.071,0.076
2022,7,30,0.07,0.101,0.031,0.11,0.145,-0.074,0.041,0.088,0.118
2022,7,31,0.131,0.125,0.151,0.158,0.236,-0.142,0.167,0.24,0.109
2022,8,1,0.161,0.182,0.252,0.13,0.255,-0.116,0.249,0.294,0.041
2022,8,2,0.176,0.349,0.287,0.17,0.133,0.004,0.239,0.234,-0.004
2022,8,3,0.158,0.331,0.292,0.215,-0.048,0.057,0.202,0.156,0.06
2022,8,4,0.104,0.377,0.238,0.124,-0.205,-0.06,0.158,0.117,0.086
2022,8,5,0.077,0.46,0.1,0.128,-0.086,-0.304,0.08,0.204,0.037
2022,8,6,0.082,0.517,-0.108,0.294,0.044,-0.44,-0.015,0.374,-0.013
2022,8,7,0.091,0.502,-0.272,0.445,-0.026,-0.396,0.023,0.462,-0.013
2022,8,8,0.081,0.487,-0.234,0.447,-0.144,-0.386,0.032,0.386,0.062
2022,8,9,0.085,0.468,-0.048,0.42,-0.165,-0.379,-0.013,0.174,0.221
2022,8,10,0.082,0.331,-0.045,0.344,-0.055,-0.152,0.057,0.001,0.179
2022,8,11,0.053,0.074,-0.098,0.295,-0.067,0.104,0.092,0.012,0.017
2022,8,12,0.065,-0.202,-0.12,0.41,-0.246,0.242,0.137,0.212,0.086
2022,8,13,0.119,-0.463,0.033,0.512,-0.328,0.326,0.146,0.405,0.321
2022,8,14,0.126,-0.672,0.219,0.584,-0.396,0.395,0.122,0.372,0.384
2022,8,15,0.058,-0.772,0.406,0.633,-0.616,0.364,0.102,0.179,0.166
2022,8,16,-0.02,-0.872,0.541,0.701,-0.893,0.221,0.073,0.023,0.047
2022,8,17,-0.076,-0.971,0.638,0.716,-1.03,0.046,-0.006,-0.029,0.028
2022,8,18,-0.112,-1.048,0.631,0.582,-1.096,-0.022,-0.006,0.02,0.043
2022,8,19,-0.141,-1.186,0.489,0.474,-0.947,-0.045,0.045,0.02,0.02
2022,8,20,-0.174,-1.109,0.209,0.331,-0.762,-0.035,0.12,-0.125,-0.022
2022,8,21,-0.146,-0.866,-0.056,0.16,-0.581,0.043,0.3,-0.121,-0.043
2022,8,22,-0.105,-0.603,-0.233,0.117,-0.443,0.098,0.45,-0.126,-0.102
2022,8,23,-0.089,-0.416,-0.265,0.159,-0.218,0.105,0.397,-0.261,-0.217
2022,8,24,-0.097,-0.322,-0.199,-0.022,-0.041,0.088,0.16,-0.323,-0.119
2022,8,25,-0.102,-0.315,0.005,-0.295,-0.004,-0.037,-0.111,-0.253,0.19
2022,8,26,-0.089,-0.206,0.296,-0.559,0.016,-0.311,-0.212,-0.117,0.379
2022,8,27,-0.098,-0.194,0.415,-0.779,0.105,-0.464,-0.239,-0.005,0.375
2022,8,28,-0.125,-0.361,0.213,-0.776,-0.003,-0.383,-0.324,0.162,0.468
2022,8,29,-0.172,-0.473,-0.218,-0.609,-0.065,-0.364,-0.411,0.317,0.447
2022,8,30,-0.16,-0.419,-0.373,-0.449,-0.048,-0.296,-0.478,0.409,0.375
2022,8,31,-0.092,-0.373,-0.254,-0.295,-0.188,-0.087,-0.38,0.503,0.336
2022,9,1,-0.031,-0.294,-0.187,-0.148,-0.436,0.111,-0.03,0.41,0.324
2022,9,2,0.058,-0.277,0.037,-0.108,-0.228,0.261,0.386,0.162,0.233
2022,9,3,0.153,-0.348,0.406,0.057,0.1,0.311,0.611,0.009,0.08
2022,9,4,0.184,-0.315,0.544,0.112,0.24,0.229,0.685,0.001,-0.026
2022,9,5,0.145,-0.209,0.348,-0.029,0.096,0.099,0.691,0.063,0.102
2022,9,6,0.15,-0.09,0.226,-0.14,-0.137,0.058,0.614,0.204,0.466
2022,9,7,0.117,-0.051,0.275,-0.05,-0.43,-0.02,0.329,0.232,0.655
2022,9,8,-0,-0.07,0.255,0.005,-0.49,-0.337,-0.06,0.089,0.606
2022,9,9,-0.086,-0.068,0.009,-0.204,-0.221,-0.668,-0.118,0.101,0.48
2022,9,10,-0.14,-0.167,-0.357,-0.277,-0.117,-0.925,0.128,0.205,0.389
2022,9,11,-0.169,-0.405,-0.324,-0.237,-0.189,-0.927,0.29,0.127,0.312
2022,9,12,-0.118,-0.297,0.013,-0.194,-0.14,-0.777,0.407,-0.159,0.205
2022,9,13,0.014,0.109,0.195,-0.207,0.232,-0.698,0.579,-0.182,0.081
2022,9,14,0.14,0.405,0.388,-0.474,0.568,-0.582,0.671,0.07,0.071
2022,9,15,0.185,0.658,0.515,-0.75,0.773,-0.405,0.381,0.062,0.245
2022,9,16,0.141,0.77,0.57,-0.793,0.793,-0.324,0.019,-0.149,0.242
2022,9,17,0.125,0.588,0.583,-0.665,0.793,-0.437,0.058,-0.006,0.086
2022,9,18,0.077,0.278,0.356,-0.48,0.671,-0.353,0.043,0.059,0.045
2022,9,19,-0.009,0.136,-0.08,-0.302,0.337,-0.184,0.096,0.072,-0.146
2022,9,20,-0.074,0.041,-0.477,-0.213,0.089,-0.101,0.154,0.384,-0.468
2022,9,21,-0.075,0.044,-0.586,-0.266,-0.006,-0.023,0.179,0.678,-0.619
2022,9,22,0.003,0.201,-0.729,-0.217,0.084,0.031,0.193,0.733,-0.273
2022,9,23,0.095,0.286,-0.83,-0.309,0.373,0.106,0.17,0.729,0.233
2022,9,24,0.15,0.216,-0.835,-0.388,0.681,0.031,0.159,0.808,0.529
2022,9,25,0.113,0.042,-0.739,-0.343,0.532,-0.05,0.277,0.546,0.637
2022,9,26,0.109,-0.089,-0.47,-0.315,0.255,-0.006,0.512,0.255,0.734
2022,9,27,0.098,0.055,-0.287,-0.312,0.126,0.043,0.564,0.151,0.443
2022,9,28,0.057,0.021,-0.331,-0.171,-0.004,0.241,0.61,-0.193,0.284
2022,9,29,-0.017,-0.125,-0.407,-0.153,-0.063,0.329,0.445,-0.479,0.32
2022,9,30,-0.103,-0.133,-0.308,-0.293,-0.109,0.331,0.078,-0.655,0.265
2022,10,1,-0.142,-0.003,-0.347,-0.486,-0.042,0.41,0.064,-0.844,0.109
2022,10,2,-0.045,0.191,-0.109,-0.64,-0.045,0.724,0.589,-0.94,-0.131
2022,10,3,0.035,0.303,-0.022,-0.463,-0.138,0.817,0.982,-0.934,-0.261
2022,10,4,0.059,0.308,-0.22,-0.134,-0.23,0.64,0.87,-0.597,-0.162
2022,10,5,0.08,0.23,-0.139,0.011,-0.412,0.565,0.665,-0.236,-0.046
2022,10,6,0.122,0.078,0.13,0.085,-0.363,0.548,0.4,-0.129,0.223
2022,10,7,0.119,-0.143,0.308,0.199,-0.322,0.468,0.103,-0.118,0.458
2022,10,8,0.099,-0.263,0.438,0.187,-0.271,0.557,-0.134,-0.046,0.327
2022,10,9,0.156,-0.251,0.308,0.474,-0.197,0.704,-0.027,0.219,0.022
2022,10,10,0.251,-0.225,0.059,0.657,0.004,1.07,0.245,0.426,-0.232
2022,10,11,0.327,-0.36,0.165,0.764,0.163,1.461,0.535,0.204,-0.315
2022,10,12,0.311,-0.694,0.371,1.017,0.245,1.38,0.781,-0.157,-0.455
2022,10,13,0.311,-0.536,0.583,1.143,0.278,1.171,0.8,-0.405,-0.546
2022,10,14,0.348,0.019,0.691,1.002,0.097,1.224,0.602,-0.208,-0.642
2022,10,15,0.297,0.37,0.606,0.557,0.023,1.066,0.305,0.108,-0.661
2022,10,16,0.16,0.303,0.348,0.174,0.054,0.637,0.139,0.087,-0.465
2022,10,17,0.045,-0.103,0.215,0.002,0.051,0.403,0.044,0.185,-0.435
2022,10,18,-0.014,-0.421,0.185,-0.201,0.125,0.391,0.149,0.295,-0.638
2022,10,19,-0.096,-0.557,-0.035,-0.453,0.051,0.361,0.419,0.054,-0.606
2022,10,20,-0.081,-0.697,-0.275,-0.136,-0.011,0.483,0.467,0.157,-0.637
