yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.883,0.89,0.896,0.9,0.881,0.881,0.867,0.875,0.871
2020,9,24,0.585,0.561,0.712,0.517,0.623,0.556,0.645,0.497,0.568
2020,9,25,0.153,0.064,0.272,0.033,0.136,0.189,0.221,0.181,0.127
2020,9,26,-0.088,-0.212,-0.143,-0.107,-0.189,0.001,-0.127,0.105,-0.035
2020,9,27,-0.039,-0.023,-0.225,0.182,-0.111,-0.097,-0.19,-0.037,0.186
2020,9,28,0.003,0.162,-0.057,0.377,0.019,-0.246,-0.227,-0.184,0.18
2020,9,29,-0.009,0.176,0.154,0.426,0.012,-0.279,-0.35,-0.096,-0.111
2020,9,30,-0.053,-0.027,0.262,0.2,-0.147,-0.118,-0.456,0.062,-0.199
2020,10,1,-0.137,-0.555,0.115,-0.226,-0.595,0.059,-0.162,0.214,0.051
2020,10,2,-0.182,-0.918,-0.157,-0.576,-1.02,0.186,0.347,0.422,0.26
2020,10,3,-0.26,-1.041,-0.269,-0.74,-1.219,-0.115,0.456,0.54,0.312
2020,10,4,-0.365,-1.229,-0.178,-0.759,-1.413,-0.276,-0.007,0.663,0.283
2020,10,5,-0.439,-1.308,0.037,-0.914,-1.364,-0.299,-0.343,0.648,0.027
2020,10,6,-0.622,-1.451,-0.051,-1.032,-1.459,-0.469,-0.633,0.478,-0.359
2020,10,7,-0.781,-1.488,-0.205,-1.11,-1.596,-0.635,-0.932,0.388,-0.672
2020,10,8,-0.802,-1.39,-0.235,-1.2,-1.209,-0.764,-1.084,0.375,-0.909
2020,10,9,-0.708,-1.36,-0.048,-1.12,-0.725,-0.775,-0.874,0.256,-1.021
2020,10,10,-0.639,-1.355,-0.192,-1.014,-0.368,-0.506,-0.822,0.199,-1.055
2020,10,11,-0.704,-1.15,-0.765,-1.066,-0.293,-0.433,-0.896,0.033,-1.062
2020,10,12,-0.825,-0.979,-1.068,-1.162,-0.624,-0.483,-0.921,-0.502,-0.866
2020,10,13,-0.784,-0.924,-0.891,-1.149,-0.804,-0.411,-0.906,-0.627,-0.558
2020,10,14,-0.605,-0.847,-0.497,-0.949,-0.651,-0.107,-0.771,-0.662,-0.359
2020,10,15,-0.456,-0.803,-0.289,-0.566,-0.428,0.211,-0.6,-1.037,-0.139
2020,10,16,-0.31,-0.583,0.075,-0.242,-0.327,0.32,-0.431,-1.288,-0
2020,10,17,-0.168,-0.358,0.373,-0.091,-0.479,0.49,-0.39,-0.925,0.035
2020,10,18,-0.044,-0.03,0.463,-0.209,-0.499,0.772,-0.377,-0.543,0.069
2020,10,19,0.108,0.159,0.724,-0.41,0.047,1.043,-0.316,-0.47,0.087
2020,10,20,0.371,0.278,1.139,-0.578,0.894,1.216,-0.258,-0.256,0.529
2020,10,21,0.53,0.733,1.232,-0.737,1.241,1.186,-0.237,0.086,0.736
2020,10,22,0.496,0.801,1.01,-0.695,1.201,1.032,-0.194,0.241,0.572
2020,10,23,0.412,0.564,0.887,-0.482,0.996,0.879,-0.074,0.092,0.433
2020,10,24,0.391,0.637,0.96,-0.416,0.709,0.53,0.103,0.163,0.445
2020,10,25,0.429,0.946,1.013,-0.423,0.663,0.218,0.096,0.197,0.725
2020,10,26,0.501,0.861,1.04,-0.438,0.706,0.326,0.146,0.455,0.913
2020,10,27,0.484,0.669,0.868,-0.413,0.702,0.262,0.078,0.849,0.856
2020,10,28,0.461,0.821,0.521,-0.267,0.973,0.142,0.15,0.911,0.44
2020,10,29,0.457,1.24,0.393,0.023,1.348,-0.266,0.301,0.544,0.068
2020,10,30,0.451,1.24,0.481,0.063,1.416,-0.801,0.448,0.35,0.41
2020,10,31,0.356,0.81,0.312,-0.302,1.31,-1.039,0.441,0.434,0.88
2020,11,1,0.221,0.404,0.32,-0.543,0.942,-1,0.216,0.35,1.075
2020,11,2,0.161,-0.044,0.426,-0.409,0.947,-1.142,0.141,0.19,1.178
2020,11,3,0.174,-0.365,0.469,-0.143,1.001,-1.032,0.069,0.165,1.227
2020,11,4,0.236,-0.332,0.521,-0.138,0.795,-0.581,0.022,0.435,1.167
2020,11,5,0.192,-0.239,0.571,-0.368,0.934,-0.335,-0.033,0.276,0.729
2020,11,6,0.141,-0.191,0.556,-0.521,1.274,-0.307,0.007,-0.025,0.335
2020,11,7,0.123,-0.007,0.457,-0.602,0.992,-0.388,-0.038,-0.17,0.742
2020,11,8,-0.039,0.133,0.552,-0.678,0.28,-0.584,-0.441,-0.469,0.894
2020,11,9,-0.165,0.125,0.524,-0.707,-0.075,-0.663,-0.793,-0.461,0.73
2020,11,10,-0.149,0.079,0.553,-0.651,-0.136,-0.64,-0.755,-0.391,0.746
2020,11,11,-0.147,0.148,0.345,-0.873,-0.19,-0.511,-0.709,-0.583,1.194
2020,11,12,-0.223,0.323,0.197,-1.127,-0.578,-0.318,-0.584,-0.865,1.166
2020,11,13,-0.217,0.109,0.546,-1.214,-0.852,-0.394,-0.402,-0.805,1.277
2020,11,14,-0.129,-0.375,0.935,-0.478,-0.526,-0.686,-0.398,-0.598,1.096
2020,11,15,-0.033,-0.363,1.067,0.081,-0.242,-0.57,-0.645,-0.51,0.92
2020,11,16,-0.023,-0.134,0.867,-0.183,-0.058,-0.232,-0.847,-0.349,0.751
2020,11,17,-0.037,-0.017,0.519,-0.449,-0.207,0.04,-0.735,-0.072,0.627
2020,11,18,0.098,0.124,0.474,-0.611,-0.418,0.382,-0.12,0.226,0.727
2020,11,19,0.114,0.122,0.186,-1.028,-0.624,0.492,0.542,0.501,0.722
2020,11,20,0.061,0.565,-0.126,-1.558,-0.758,0.246,0.86,0.667,0.595
2020,11,21,-0.008,0.719,-0.392,-1.421,-1.051,-0.046,1.062,0.775,0.291
2020,11,22,-0.14,0.486,-0.597,-0.726,-1.656,-0.321,0.929,0.706,0.06
2020,11,23,-0.362,0.043,-0.616,-0.272,-2.248,-0.619,0.492,0.249,0.073
2020,11,24,-0.394,-0.082,-0.53,-0.29,-2.176,-0.471,0.713,-0.181,-0.135
2020,11,25,-0.27,0.054,-0.411,-0.344,-2.017,-0.094,1.14,-0.21,-0.279
2020,11,26,-0.188,0.143,-0.475,-0.213,-1.669,-0.212,0.898,0.057,-0.036
2020,11,27,-0.097,0.315,-0.413,-0.136,-1.18,-0.162,0.804,0.21,-0.219
2020,11,28,-0.074,0.41,-0.112,-0.075,-0.913,-0.283,0.882,-0.114,-0.385
2020,11,29,-0.19,0.126,0.086,-0.012,-0.697,-0.643,0.791,-0.681,-0.488
2020,11,30,-0.261,0.039,0.172,-0.035,-0.501,-0.518,0.34,-0.745,-0.837
2020,12,1,-0.237,0.555,0.13,-0.026,-0.375,-0.146,-0.059,-0.53,-1.448
2020,12,2,-0.326,0.647,-0.128,0.097,-0.45,-0.18,-0.461,-0.409,-1.727
2020,12,3,-0.478,0.66,-0.286,-0.056,-0.884,-0.402,-0.878,-0.597,-1.384
2020,12,4,-0.475,0.861,-0.197,-0.216,-1.026,-0.533,-1.292,-0.459,-0.935
2020,12,5,-0.397,0.804,-0.164,-0.149,-0.775,-0.578,-1.406,-0.121,-0.786
2020,12,6,-0.319,0.568,-0.193,0.134,-0.663,-0.515,-1.179,-0.235,-0.469
2020,12,7,-0.365,0.355,-0.219,0.158,-0.68,-0.615,-0.85,-0.909,-0.161
2020,12,8,-0.544,-0.102,-0.33,-0.3,-0.612,-0.699,-0.443,-1.596,-0.269
2020,12,9,-0.687,-0.306,-0.354,-1.155,-0.427,-0.756,-0.22,-2.044,-0.233
2020,12,10,-0.604,-0.371,-0.202,-1.567,-0.146,-0.534,-0.474,-2.265,0.725
2020,12,11,-0.445,-0.606,0.059,-1.405,0.088,-0.12,-0.738,-2.304,1.465
2020,12,12,-0.462,-1.021,0.662,-1.589,0.177,-0.076,-0.873,-2.516,1.536
2020,12,13,-0.583,-1.007,0.791,-2.038,0.159,-0.33,-0.804,-2.782,1.344
2020,12,14,-0.59,-0.733,0.694,-1.91,-0.14,-0.318,-0.682,-2.691,1.063
2020,12,15,-0.506,-0.673,0.828,-1.81,-0.363,-0.004,-0.733,-2.42,1.127
2020,12,16,-0.502,-0.554,0.095,-1.832,-0.543,0.448,-0.851,-2.015,1.234
2020,12,17,-0.455,-0.204,-0.605,-1.798,-0.119,0.562,-1.009,-1.449,0.983
2020,12,18,-0.483,-0.138,-0.415,-1.942,0.075,0.265,-1.34,-0.929,0.561
2020,12,19,-0.496,-0.321,-0.274,-1.868,-0.03,-0.085,-1.446,-0.556,0.614
2020,12,20,-0.567,-0.31,-0.272,-1.83,-0.326,-0.387,-1.287,0.075,-0.197
