yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.606,0.627,0.595,0.66,0.586,0.612,0.511,0.588,0.672
2016,12,6,0.389,0.312,0.424,0.298,0.387,0.365,0.42,0.248,0.656
2016,12,7,-0.15,-0.264,0.043,-0.491,0.045,-0.311,0.102,-0.57,0.248
2016,12,8,-0.722,-0.828,-0.426,-1.304,-0.482,-0.977,-0.356,-1.235,-0.168
2016,12,9,-1.145,-1.23,-0.821,-1.757,-0.985,-1.369,-0.919,-1.564,-0.512
2016,12,10,-1.309,-1.444,-1.018,-1.945,-0.921,-1.738,-1.184,-1.733,-0.485
2016,12,11,-1.283,-1.265,-1.229,-1.659,-0.986,-1.774,-0.954,-1.717,-0.678
2016,12,12,-1.18,-1.07,-1.237,-1.008,-1.205,-1.453,-0.849,-1.565,-1.051
2016,12,13,-0.791,-0.651,-0.728,-0.455,-0.974,-1.299,-0.398,-1.232,-0.59
2016,12,14,-0.314,0.286,-1.005,0.213,-0.451,-1.074,-0.4,-0.11,0.026
2016,12,15,-0.246,0.955,-1.375,0.305,-0.207,-0.994,-0.943,0.632,-0.344
2016,12,16,-0.35,1.198,-1.369,0.095,-0.174,-0.772,-1.393,0.686,-1.07
2016,12,17,-0.298,1.105,-0.892,0.113,-0.329,-0.519,-1.376,0.928,-1.418
2016,12,18,-0.025,0.72,-0.783,0.648,-0.199,-0.229,-0.476,1.544,-1.427
2016,12,19,0.148,0.34,-0.538,1.115,-0.63,-0.271,0.247,2.018,-1.1
2016,12,20,0.417,0.629,-0.051,1.137,-0.743,-0.071,0.516,2.566,-0.65
2016,12,21,0.537,0.759,0.459,0.303,-0.348,-0.034,0.888,2.524,-0.258
2016,12,22,0.641,0.16,1.123,0.318,0.083,0.254,1.093,2.001,0.094
2016,12,23,0.804,-0.289,1.964,0.537,0.478,0.78,0.898,1.73,0.336
2016,12,24,0.736,-0.334,2.345,0.075,-0.218,1.199,0.796,1.864,0.158
2016,12,25,0.569,0.042,1.774,-0.069,-0.714,1.45,0.503,1.701,-0.138
2016,12,26,0.35,0.308,1.837,-0.505,-0.951,1.302,0.129,1.334,-0.656
2016,12,27,0.174,-0.256,1.928,-1.074,-0.539,0.989,-0.028,1.137,-0.768
2016,12,28,0.06,-0.601,1.649,-1.309,0.328,1.001,-0.89,0.978,-0.682
2016,12,29,-0.042,-0.257,1.096,-1.431,0.056,0.78,-1.097,1.144,-0.628
2016,12,30,-0.291,-0.203,0.61,-1.138,-0.525,-0.025,-1.161,0.853,-0.739
2016,12,31,-0.32,0.205,0.06,-0.343,-0.01,-0.087,-1.921,0.344,-0.81
2017,1,1,-0.269,0.643,-0.286,0.059,0.603,-0.059,-2.316,0.008,-0.805
2017,1,2,-0.219,0.975,-0.45,-0.383,0.775,-0.025,-2.424,0.308,-0.53
2017,1,3,-0.175,1.217,-0.543,-0.521,0.788,-0.051,-2.208,0.041,-0.126
2017,1,4,-0.137,1.107,-0.687,-0.383,0.863,-0.299,-1.845,0.073,0.072
2017,1,5,-0.103,0.962,-1.042,-0.813,0.915,-0.085,-1.297,0.388,0.148
2017,1,6,-0.165,0.964,-1.718,-1.204,0.777,0.233,-1.138,0.712,0.058
2017,1,7,-0.28,0.409,-1.848,-1.126,0.411,0.356,-0.87,0.838,-0.408
2017,1,8,-0.34,-0.317,-1.318,-0.675,-0.085,0.494,-0.849,0.657,-0.625
2017,1,9,-0.231,-1.054,-0.487,0.227,-0.236,0.616,-0.88,0.629,-0.663
2017,1,10,-0.124,-2.071,-0.334,0.559,-0.13,1.326,-0.406,0.664,-0.602
2017,1,11,-0.23,-3.041,-0.321,-0.149,-0.375,1.7,0.251,0.499,-0.407
2017,1,12,-0.449,-3.185,0.06,-1.078,-1.129,1.291,0.597,0.49,-0.638
2017,1,13,-0.723,-3.169,0.236,-2.039,-1.596,0.614,0.749,1.04,-1.62
2017,1,14,-1.047,-3.232,0.053,-2.82,-1.527,-0.313,0.507,1.275,-2.319
2017,1,15,-1.12,-3.3,-0.405,-3.118,-1.379,0.139,0.176,1.231,-2.308
2017,1,16,-1.162,-2.921,-0.92,-3.033,-1.819,0.333,-0.128,1.186,-1.995
2017,1,17,-0.97,-2.004,-0.873,-2.695,-1.663,0.203,-0.303,1.113,-1.535
2017,1,18,-0.867,-1.567,-0.728,-2.4,-1.7,-0.09,-0.086,0.907,-1.271
2017,1,19,-0.818,-1.496,-0.627,-2.315,-1.501,-0.177,0.308,0.303,-1.037
2017,1,20,-0.682,-1.149,-0.475,-2.193,-1.251,-0.517,0.948,0.204,-1.021
2017,1,21,-0.496,-0.153,-0.349,-2.062,-1.671,-0.663,1.539,0.783,-1.39
2017,1,22,-0.453,0.215,-0.404,-2.122,-1.657,-0.643,1.774,1.045,-1.831
2017,1,23,-0.595,-0.432,-0.585,-1.988,-2.03,-0.059,1.53,0.886,-2.078
2017,1,24,-0.604,-0.813,-0.845,-1.681,-2.145,0.093,1.895,0.886,-2.219
2017,1,25,-0.58,-1.132,-0.936,-1.487,-2.196,-0.188,1.927,1.147,-1.778
2017,1,26,-0.69,-1.479,-1.261,-1.61,-1.87,-0.621,1.67,1.122,-1.473
2017,1,27,-0.755,-1.867,-1.522,-1.248,-2.107,-0.487,1.582,0.999,-1.385
2017,1,28,-0.607,-2.209,-1.361,-0.545,-1.568,-0.351,1.549,0.876,-1.246
2017,1,29,-0.382,-1.498,-1.1,-0.037,-1.219,-0.032,1.238,0.5,-0.91
2017,1,30,-0.233,-0.363,-0.65,0.395,-1.742,0.018,0.7,0.485,-0.71
2017,1,31,-0.148,0.114,-0.352,1.042,-2.28,0.313,-0.038,0.648,-0.631
2017,2,1,-0.24,0.088,-0.381,1.546,-3.442,0.893,-1.03,0.515,-0.113
2017,2,2,-0.408,0.184,-0.316,0.977,-3.969,0.754,-1.676,0.317,0.461
2017,2,3,-0.776,0.054,-0.927,-0.177,-4.565,0.195,-1.823,0.733,0.302
2017,2,4,-1.032,-0.172,-1.896,-0.829,-4.861,-0.178,-1.673,1.23,0.119
2017,2,5,-1.13,-0.42,-2.169,-0.794,-4.549,-0.444,-1.373,0.687,0.021
2017,2,6,-1.295,0.017,-1.775,-1.492,-4.891,-1.1,-1.181,0.244,-0.186
2017,2,7,-1.19,0.626,-1.575,-1.552,-5.257,-1.352,-0.805,0.559,-0.166
2017,2,8,-1.146,1.309,-1.98,-1.994,-5.398,-1.008,-0.294,0.266,-0.07
2017,2,9,-1.182,1.818,-2.232,-2.347,-5.074,-1.001,-0.356,-0.445,0.178
2017,2,10,-1.144,1.827,-2.178,-2.843,-4.481,-0.61,-0.23,-1.033,0.4
2017,2,11,-1.119,1.249,-1.901,-3.278,-3.852,-0.452,0.208,-1.146,0.217
2017,2,12,-1.145,0.389,-1.734,-2.608,-3.456,-1.066,0.771,-1.433,-0.025
2017,2,13,-1.131,-0.651,-1.523,-2.085,-2.903,-1.359,1.004,-1.439,-0.094
2017,2,14,-1.027,-1.075,-1.16,-1.463,-2.471,-1.343,1.107,-1.044,-0.765
2017,2,15,-1.023,-1.806,-1.49,-0.365,-2.099,-1.182,1.072,-0.65,-1.663
2017,2,16,-0.997,-2.531,-2.668,0.318,-1.345,-0.728,1.061,-0.436,-1.647
2017,2,17,-0.7,-2.386,-2.809,0.467,-0.659,0.176,1.088,-0.109,-1.371
2017,2,18,-0.52,-1.973,-2.695,0.466,-0.228,0.574,1.17,-0.096,-1.377
2017,2,19,-0.583,-2.292,-2.876,0.521,-0.23,0.599,1.497,-0.763,-1.117
2017,2,20,-0.702,-3.009,-2.999,0.177,-0.16,0.596,1.132,-0.853,-0.498
2017,2,21,-0.666,-3.335,-3.331,0.127,0.04,0.834,1.066,-0.273,-0.455
2017,2,22,-0.716,-3.096,-3.569,-0.147,-0.17,1.023,1.318,-0.331,-0.755
2017,2,23,-0.821,-2.26,-3.431,-1.111,-0.968,1.162,1.15,-0.395,-0.718
2017,2,24,-0.832,-1.331,-2.634,-1.881,-1.913,1.185,0.978,-0.649,-0.41
2017,2,25,-0.817,-0.438,-2.11,-2.022,-2.395,0.834,0.459,-0.956,0.09
2017,2,26,-0.883,-0.329,-1.652,-1.841,-2.814,0.411,0.26,-1.466,0.365
2017,2,27,-0.788,-0.488,-0.654,-1.426,-3.052,0.489,0.117,-1.871,0.586
2017,2,28,-0.62,-0.269,0.021,-1.112,-2.768,0.455,-0.156,-1.861,0.73
2017,3,1,-0.323,0.555,0.95,-0.838,-2.478,0.37,-0.304,-1.801,0.964
2017,3,2,-0.07,1.524,1.893,-0.878,-2.033,0.661,-0.997,-1.57,0.842
2017,3,3,-0.052,2.029,2.367,-0.811,-1.538,0.472,-1.592,-1.672,0.327
