yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,4,24,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,4,25,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,26,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073
2016,4,27,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089
2016,4,28,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2016,4,29,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091
2016,4,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2016,5,1,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,5,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2016,5,3,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,5,4,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2016,5,5,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,5,6,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525
2016,5,7,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,5,8,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,5,9,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,5,10,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2016,5,11,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2016,5,12,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2016,5,13,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,5,14,-0.785,-0.796,-0.773,-0.828,-0.759,-0.797,-0.726,-0.82,-0.786
2016,5,15,-0.841,-0.872,-0.848,-0.87,-0.833,-0.842,-0.766,-0.792,-0.908
2016,5,16,-0.901,-0.918,-0.926,-0.827,-0.926,-0.897,-0.882,-0.834,-0.996
2016,5,17,-0.947,-0.893,-0.927,-0.799,-0.955,-1.001,-0.997,-1.025,-0.98
2016,5,18,-0.866,-0.688,-0.735,-0.545,-0.786,-1.053,-1.055,-1.116,-0.952
2016,5,19,-0.642,-0.313,-0.369,-0.111,-0.266,-0.957,-1.075,-1.096,-0.945
2016,5,20,-0.453,0.042,-0.218,0.152,0.154,-0.794,-1.077,-1.031,-0.849
2016,5,21,-0.341,0.224,-0.121,0.207,0.203,-0.54,-1.044,-0.932,-0.73
2016,5,22,-0.172,0.215,0.135,0.212,0.219,-0.127,-0.813,-0.722,-0.495
2016,5,23,-0.039,0.003,0.285,0.194,0.435,-0.006,-0.409,-0.449,-0.363
2016,5,24,0.039,-0.169,0.381,0.357,0.607,-0.133,-0.188,-0.234,-0.306
2016,5,25,0.093,-0.216,0.536,0.538,0.653,-0.199,-0.165,-0.098,-0.308
2016,5,26,0.131,-0.177,0.612,0.556,0.622,-0.134,-0.19,-0.02,-0.218
2016,5,27,0.135,-0.186,0.393,0.525,0.72,-0.025,-0.246,0.075,-0.172
2016,5,28,0.087,-0.106,0.043,0.498,0.754,-0.059,-0.32,0.197,-0.308
2016,5,29,0.098,0.013,-0.276,0.56,0.811,-0.006,-0.344,0.334,-0.311
2016,5,30,0.158,0.036,-0.483,0.669,0.815,0.101,-0.293,0.601,-0.18
2016,5,31,0.171,-0.068,-0.608,0.788,0.796,0.089,-0.373,0.812,-0.067
2016,6,1,0.115,-0.206,-0.606,0.828,0.751,-0.031,-0.429,0.704,-0.095
2016,6,2,0.02,-0.301,-0.434,0.862,0.412,-0.284,-0.335,0.434,-0.19
2016,6,3,-0.042,-0.146,-0.451,0.989,-0.185,-0.549,-0.116,0.35,-0.229
2016,6,4,-0.113,-0.013,-0.679,1.208,-0.635,-0.838,0.074,0.299,-0.319
2016,6,5,-0.16,0.054,-0.951,1.225,-0.657,-1.032,0.202,0.312,-0.435
2016,6,6,-0.209,0.044,-1.315,1.077,-0.675,-0.904,0.194,0.158,-0.251
2016,6,7,-0.164,0.183,-1.251,0.886,-0.841,-0.56,0.308,-0.126,0.088
2016,6,8,-0.087,0.269,-0.798,0.729,-0.961,-0.354,0.56,-0.339,0.199
2016,6,9,-0.008,0.309,-0.224,0.494,-0.948,-0.122,0.667,-0.402,0.161
2016,6,10,0.043,0.256,0.175,0.343,-0.841,-0.085,0.646,-0.359,0.208
2016,6,11,-0.034,0.008,0.281,0.346,-0.74,-0.434,0.418,-0.412,0.264
2016,6,12,-0.107,-0.135,0.221,0.211,-0.541,-0.596,0.132,-0.371,0.225
2016,6,13,-0.09,-0.096,0.141,0.039,-0.317,-0.364,-0.116,-0.129,0.125
2016,6,14,-0.004,0.141,0.154,-0.078,-0.18,-0.198,-0.262,0.282,0.105
2016,6,15,0.102,0.244,0.251,-0.177,-0.108,-0.106,-0.281,0.848,0.143
2016,6,16,0.192,0.274,0.356,-0.177,-0.012,-0.033,-0.159,0.992,0.292
2016,6,17,0.234,0.309,0.249,0.014,-0.039,0.097,0.047,0.811,0.386
2016,6,18,0.154,0.323,0.12,0.053,-0.224,0.154,0.125,0.483,0.198
2016,6,19,0.016,0.116,0.196,-0.169,-0.441,0.097,0.132,0.33,-0.136
2016,6,20,-0.029,-0.017,0.262,-0.515,-0.314,0.109,0.22,0.304,-0.276
2016,6,21,0.055,0.057,0.333,-0.852,-0.09,0.243,0.369,0.385,-0.007
2016,6,22,0.081,0.124,0.321,-1.015,-0.223,0.404,0.374,0.415,0.246
2016,6,23,-0.007,0.073,0.157,-1.167,-0.496,0.397,0.357,0.402,0.223
2016,6,24,-0.06,-0.09,0.111,-1.212,-0.562,0.324,0.511,0.335,0.102
2016,6,25,-0.1,-0.248,0.006,-0.951,-0.536,0.328,0.489,0.158,-0.048
2016,6,26,-0.142,-0.294,-0.111,-0.61,-0.441,0.351,0.182,0.041,-0.254
2016,6,27,-0.184,-0.268,-0.234,-0.378,-0.353,0.266,-0.059,0.059,-0.504
2016,6,28,-0.193,-0.253,-0.306,-0.301,-0.27,0.181,-0.005,0.048,-0.638
2016,6,29,-0.204,-0.226,-0.231,-0.27,-0.26,0.149,0.134,-0.155,-0.776
2016,6,30,-0.192,-0.176,-0.033,-0.159,-0.302,0.051,0.251,-0.287,-0.878
2016,7,1,-0.135,-0.192,0.239,0.007,-0.385,-0.052,0.393,-0.149,-0.94
2016,7,2,-0.101,-0.182,0.225,0.126,-0.584,-0.034,0.475,0.041,-0.874
2016,7,3,-0.084,-0.039,0.012,0.17,-0.596,-0.065,0.42,0.125,-0.699
2016,7,4,-0.071,0.16,-0.227,0.145,-0.323,-0.153,0.302,0.077,-0.544
2016,7,5,-0.048,0.234,-0.252,0.02,-0.02,-0.143,0.202,0.062,-0.486
2016,7,6,-0.02,0.043,-0.094,-0.098,0.103,0.199,0.205,-0.078,-0.443
2016,7,7,0.003,-0.104,-0.033,-0.066,0.117,0.449,0.323,-0.229,-0.434
2016,7,8,-0.043,-0.1,-0.162,-0.085,0.042,0.297,0.439,-0.351,-0.426
2016,7,9,-0.154,-0.124,-0.339,-0.26,-0.125,-0.007,0.379,-0.382,-0.376
2016,7,10,-0.202,-0.067,-0.404,-0.384,-0.129,-0.132,0.267,-0.412,-0.35
2016,7,11,-0.185,0.128,-0.383,-0.348,0.004,-0.166,0.218,-0.526,-0.407
2016,7,12,-0.157,0.137,-0.303,-0.315,0.2,-0.034,0.105,-0.541,-0.505
2016,7,13,-0.159,0.12,-0.279,-0.352,0.242,0.142,0.016,-0.46,-0.698
2016,7,14,-0.157,0.119,-0.209,-0.372,0.186,0.244,-0.04,-0.313,-0.867
2016,7,15,-0.163,0.087,-0.256,-0.365,0.176,0.196,-0.073,-0.238,-0.832
2016,7,16,-0.145,0.181,-0.297,-0.39,0.174,0.082,0.033,-0.168,-0.775
2016,7,17,-0.115,0.356,-0.315,-0.369,0.061,-0.02,0.209,-0.083,-0.759
2016,7,18,-0.108,0.52,-0.429,-0.349,-0.08,-0.017,0.406,-0.095,-0.82
2016,7,19,-0.107,0.534,-0.549,-0.254,-0.162,0.114,0.449,-0.147,-0.838
2016,7,20,-0.116,0.55,-0.63,-0.249,-0.263,0.234,0.351,-0.188,-0.736
2016,7,21,-0.138,0.568,-0.698,-0.3,-0.192,0.251,0.155,-0.322,-0.568
2016,7,22,-0.15,0.441,-0.788,-0.224,-0.098,0.27,-0.094,-0.321,-0.386
2016,7,23,-0.14,0.357,-0.809,-0.071,-0.067,0.329,-0.306,-0.236,-0.318
2016,7,24,-0.115,0.29,-0.779,-0.065,-0.106,0.451,-0.414,-0.025,-0.276
2016,7,25,-0.133,0.144,-0.806,-0.144,-0.22,0.465,-0.427,0.155,-0.229
2016,7,26,-0.18,-0.012,-0.818,-0.179,-0.269,0.281,-0.476,0.149,-0.117
2016,7,27,-0.202,-0.08,-0.868,-0.095,-0.321,0.068,-0.514,0.122,0.069
2016,7,28,-0.195,-0.122,-1.014,0.067,-0.378,-0.101,-0.482,0.266,0.205
2016,7,29,-0.188,-0.121,-1.082,0.224,-0.414,-0.196,-0.533,0.4,0.218
2016,7,30,-0.21,-0.152,-1.036,0.309,-0.589,-0.171,-0.602,0.411,0.149
2016,7,31,-0.266,-0.287,-0.939,0.231,-0.78,-0.139,-0.593,0.394,-0.012
2016,8,1,-0.301,-0.476,-0.807,0.093,-0.83,-0.069,-0.534,0.294,-0.076
2016,8,2,-0.303,-0.549,-0.737,-0.08,-0.821,0.014,-0.453,0.146,0.056
2016,8,3,-0.253,-0.351,-0.71,-0.118,-0.83,0.009,-0.308,0.009,0.272
2016,8,4,-0.183,-0.133,-0.651,-0.087,-0.752,-0.053,-0.099,-0.032,0.342
2016,8,5,-0.116,-0.032,-0.486,-0.123,-0.649,-0.109,0.067,0.067,0.334
2016,8,6,-0.061,-0.171,-0.195,-0.187,-0.498,0.036,0.053,0.156,0.314
2016,8,7,-0.025,-0.278,0.016,-0.178,-0.339,0.175,-0.038,0.173,0.274
2016,8,8,0.007,-0.238,0.1,0.085,-0.32,0.173,-0.107,0.092,0.271
2016,8,9,0.011,-0.14,0.05,0.444,-0.385,-0.016,-0.155,-0.002,0.294
2016,8,10,-0.008,-0.13,-0.06,0.562,-0.372,-0.138,-0.229,-0.051,0.352
