yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,3,12,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,3,13,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,3,14,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2019,3,15,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,3,16,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,3,17,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,3,18,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802
2019,3,19,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2019,3,20,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502
2019,3,21,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,3,30,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,3,31,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2019,4,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,4,2,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2019,4,11,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2019,4,12,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,4,13,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2019,4,16,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,4,17,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2019,4,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2019,4,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,4,20,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,4,21,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2019,4,22,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,4,23,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2019,4,24,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,4,25,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,4,26,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2019,4,27,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2019,4,28,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,4,29,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2019,4,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,5,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,5,2,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,5,3,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2019,5,4,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,5,5,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681
2019,5,6,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2019,5,7,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,5,8,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,5,9,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,5,10,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,5,11,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2019,5,12,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,5,13,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,5,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2019,5,15,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2019,5,16,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,5,17,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2019,5,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2019,5,19,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2019,5,20,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,5,21,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2019,5,22,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2019,5,23,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,5,24,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2019,5,25,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465
2019,5,26,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2019,5,27,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2019,5,28,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,5,29,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2019,5,30,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2019,5,31,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2019,6,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2019,6,2,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2019,6,3,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2019,6,4,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2019,6,5,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.081,-0.102,-0.09,-0.109,-0.092,-0.07,-0.049,-0.082,-0.05
2019,6,8,-0.084,-0.108,-0.1,-0.098,-0.104,-0.071,-0.067,-0.077,-0.045
2019,6,9,-0.067,-0.078,-0.092,-0.037,-0.102,-0.034,-0.112,-0.06,-0.019
2019,6,10,-0.065,-0.062,-0.061,-0.014,-0.111,-0.027,-0.138,-0.05,-0.052
2019,6,11,-0.082,-0.126,-0.081,-0.081,-0.154,0.003,-0.113,0.027,-0.128
2019,6,12,-0.064,-0.117,-0.052,-0.117,-0.106,0.031,-0.068,0.052,-0.136
2019,6,13,0.003,-0.029,0.029,-0.019,-0.033,0.131,-0.047,0.087,-0.091
2019,6,14,0.052,-0.025,-0.063,-0.008,-0.011,0.33,0.021,0.168,0.006
2019,6,15,0.078,-0.134,-0.185,-0.149,-0.002,0.535,0.176,0.277,0.107
2019,6,16,0.088,-0.213,-0.279,-0.237,0.046,0.662,0.313,0.241,0.168
2019,6,17,0.035,-0.237,-0.393,-0.274,0.082,0.658,0.368,-0.034,0.11
2019,6,18,-0.002,-0.185,-0.388,-0.256,0.107,0.627,0.4,-0.352,0.028
2019,6,19,-0.039,-0.229,-0.287,-0.282,0.201,0.529,0.355,-0.547,-0.053
2019,6,20,-0.093,-0.325,-0.141,-0.303,0.267,0.131,0.201,-0.446,-0.131
2019,6,21,-0.136,-0.439,0.006,-0.136,0.182,-0.195,0.102,-0.278,-0.331
2019,6,22,-0.175,-0.56,0.093,-0.065,-0.031,-0.139,0.05,-0.175,-0.568
2019,6,23,-0.199,-0.625,0.158,-0.181,-0.251,0.047,0.1,-0.192,-0.648
2019,6,24,-0.243,-0.613,0.094,-0.347,-0.361,0.015,0.112,-0.237,-0.607
2019,6,25,-0.251,-0.519,-0.055,-0.466,-0.409,-0.084,0.173,-0.213,-0.437
2019,6,26,-0.233,-0.383,-0.258,-0.5,-0.462,-0.125,0.201,-0.097,-0.242
2019,6,27,-0.225,-0.282,-0.375,-0.422,-0.538,-0.084,0.011,0.058,-0.171
2019,6,28,-0.226,-0.215,-0.379,-0.305,-0.521,-0.023,-0.254,0.12,-0.229
2019,6,29,-0.174,-0.136,-0.312,-0.119,-0.328,0.042,-0.384,0.096,-0.25
2019,6,30,-0.074,-0.083,-0.22,-0.018,-0.113,0.126,-0.311,0.092,-0.066
2019,7,1,-0.008,-0.148,-0.098,-0.113,-0.005,0.178,-0.161,0.169,0.113
2019,7,2,0.071,-0.279,0.013,-0.119,-0.008,0.258,0.135,0.288,0.279
2019,7,3,0.131,-0.285,-0.01,-0.002,0.002,0.242,0.332,0.378,0.39
2019,7,4,0.165,-0.139,0.005,0.084,0.075,0.125,0.316,0.413,0.439
2019,7,5,0.17,0.085,0.12,0.016,0.093,-0.063,0.264,0.392,0.454
2019,7,6,0.15,0.183,0.246,-0.105,0.107,-0.291,0.211,0.334,0.511
2019,7,7,0.104,0.186,0.305,-0.283,0.128,-0.43,0.141,0.222,0.565
2019,7,8,0.048,0.159,0.27,-0.469,0.156,-0.465,0.017,0.102,0.618
2019,7,9,0.009,0.041,0.19,-0.489,0.137,-0.375,-0.157,0.003,0.725
2019,7,10,0.007,-0.029,0.157,-0.353,0.009,-0.123,-0.328,-0.091,0.816
2019,7,11,0.011,-0.049,0.183,-0.148,-0.196,0.092,-0.44,-0.183,0.825
2019,7,12,-0.005,-0.132,0.231,0.023,-0.348,0.135,-0.383,-0.223,0.662
2019,7,13,0.029,-0.127,0.275,0.137,-0.338,0.104,-0.138,-0.212,0.529
2019,7,14,0.084,-0.075,0.398,0.136,-0.265,0.121,0.04,-0.166,0.486
2019,7,15,0.105,-0.151,0.54,0.071,-0.268,0.153,0.027,-0.086,0.556
2019,7,16,0.109,-0.222,0.599,0.118,-0.287,0.19,-0.117,0.037,0.551
2019,7,17,0.132,-0.197,0.547,0.231,-0.31,0.324,-0.164,0.192,0.435
2019,7,18,0.175,-0.163,0.397,0.363,-0.214,0.502,-0.123,0.313,0.325
2019,7,19,0.188,-0.037,0.219,0.291,-0.05,0.577,-0.159,0.445,0.217
2019,7,20,0.2,0.125,0.039,0.172,0.07,0.618,-0.162,0.566,0.171
2019,7,21,0.201,0.297,-0.178,0.172,0.128,0.631,-0.08,0.517,0.124
2019,7,22,0.165,0.408,-0.354,0.156,0.134,0.491,0.07,0.355,0.059
2019,7,23,0.155,0.435,-0.235,0.081,0.249,0.302,0.285,0.182,-0.057
2019,7,24,0.171,0.366,0.038,0.045,0.37,0.105,0.367,0.122,-0.045
2019,7,25,0.175,0.269,0.213,0.065,0.401,-0.087,0.372,0.132,0.033
2019,7,26,0.188,0.223,0.317,0.047,0.35,-0.196,0.317,0.275,0.169
2019,7,27,0.229,0.111,0.478,0.134,0.237,-0.115,0.217,0.427,0.346
2019,7,28,0.254,0.073,0.503,0.299,0.044,0.081,0.135,0.406,0.495
2019,7,29,0.263,0.107,0.448,0.474,-0.18,0.236,0.105,0.314,0.6
2019,7,30,0.26,0.01,0.487,0.569,-0.214,0.27,0.059,0.218,0.681
2019,7,31,0.229,-0.153,0.548,0.548,-0.113,0.217,0,0.154,0.63
2019,8,1,0.194,-0.223,0.475,0.501,0.06,0.137,-0.018,0.09,0.529
2019,8,2,0.158,-0.162,0.304,0.477,0.158,0.002,0.001,0.003,0.478
2019,8,3,0.129,-0.059,0.188,0.448,0.207,-0.084,-0.134,0.03,0.438
2019,8,4,0.122,-0.037,0.122,0.349,0.286,-0.084,-0.162,0.114,0.385
2019,8,5,0.111,-0.054,0.064,0.263,0.292,-0.007,-0.134,0.167,0.299
2019,8,6,0.09,-0.025,0.082,0.225,0.192,0.015,-0.152,0.182,0.202
2019,8,7,0.098,0.019,0.115,0.237,0.1,0.091,-0.121,0.126,0.213
2019,8,8,0.129,0.046,0.048,0.352,0.048,0.167,-0.085,0.105,0.348
2019,8,9,0.17,0.08,0.06,0.387,0.029,0.203,-0.085,0.174,0.511
2019,8,10,0.21,0.073,0.102,0.405,0.094,0.254,-0.063,0.245,0.573
2019,8,11,0.235,0.05,0.132,0.513,0.123,0.284,-0.061,0.305,0.537
2019,8,12,0.216,0.04,0.131,0.562,0.116,0.216,-0.109,0.309,0.463
2019,8,13,0.198,0.041,0.048,0.508,0.151,0.185,-0.066,0.281,0.434
2019,8,14,0.208,0.067,-0.028,0.556,0.201,0.137,-0.023,0.246,0.507
2019,8,15,0.197,0.039,-0.175,0.55,0.25,0.108,0.03,0.244,0.53
2019,8,16,0.174,-0.082,-0.33,0.555,0.399,0.118,0.095,0.197,0.441
2019,8,17,0.189,-0.219,-0.384,0.629,0.599,0.249,0.175,0.064,0.396
2019,8,18,0.228,-0.277,-0.45,0.6,0.768,0.489,0.201,0.011,0.479
2019,8,19,0.28,-0.124,-0.482,0.558,0.93,0.595,0.197,0.002,0.564
2019,8,20,0.331,0.088,-0.262,0.523,0.951,0.557,0.19,-0.082,0.681
2019,8,21,0.379,0.235,0.135,0.532,0.792,0.463,0.209,-0.131,0.801
2019,8,22,0.363,0.221,0.354,0.431,0.507,0.457,0.281,-0.097,0.749
2019,8,23,0.307,0.157,0.47,0.169,0.372,0.509,0.204,0.027,0.547
2019,8,24,0.296,0.202,0.409,-0.052,0.331,0.586,0.022,0.422,0.448
2019,8,25,0.323,0.258,0.266,-0.177,0.431,0.588,-0.108,0.831,0.496
2019,8,26,0.336,0.255,0.222,-0.198,0.554,0.478,-0.086,0.882,0.58
2019,8,27,0.314,0.22,0.359,-0.148,0.464,0.316,0.058,0.78,0.465
2019,8,28,0.274,0.12,0.573,-0.004,0.25,0.354,0.19,0.562,0.146
2019,8,29,0.253,0.036,0.633,0.125,0.175,0.483,0.235,0.335,0.003
2019,8,30,0.242,-0.069,0.583,0.156,0.209,0.639,0.118,0.161,0.141
2019,8,31,0.253,-0.116,0.524,0.211,0.348,0.605,0.038,0.122,0.289
2019,9,1,0.271,-0.177,0.531,0.283,0.467,0.631,0.056,0.18,0.201
2019,9,2,0.278,-0.334,0.605,0.325,0.46,0.8,0.195,0.168,0.009
2019,9,3,0.281,-0.468,0.626,0.183,0.322,0.936,0.389,0.212,0.045
