yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281
2021,3,6,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2021,3,13,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228
2021,3,14,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2021,3,15,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,3,16,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2021,3,17,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,3,18,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511
2021,3,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,3,20,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2021,3,21,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2021,3,22,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,3,23,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69
2021,3,24,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2021,3,25,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,3,26,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2021,3,27,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2021,3,28,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502
2021,3,29,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479
2021,3,30,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,3,31,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867
2021,4,1,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927
2021,4,2,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754
2021,4,3,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39
2021,4,4,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045
2021,4,5,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,4,6,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,7,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2021,4,8,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263
2021,4,9,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2021,4,10,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,4,11,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,12,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2021,4,13,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2021,4,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2021,4,15,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2021,4,16,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2021,4,17,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2021,4,18,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2021,4,19,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2021,4,20,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2021,4,21,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2021,4,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2021,4,23,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,4,24,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,4,25,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,4,26,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,4,27,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692
2021,4,28,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2021,4,29,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2021,4,30,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,5,1,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2021,5,2,0.1,0.073,0.05,0.117,0.031,0.152,0.056,0.266,0.058
2021,5,3,0.025,-0.007,-0.033,0.034,-0.029,0.073,-0.025,0.248,-0.06
2021,5,4,-0.049,-0.012,-0.096,0.013,-0.031,-0.038,-0.141,0.113,-0.197
2021,5,5,-0.129,-0.022,-0.119,-0.061,-0.007,-0.115,-0.252,-0.125,-0.329
2021,5,6,-0.212,-0.128,-0.139,-0.224,-0.055,-0.172,-0.187,-0.397,-0.391
2021,5,7,-0.243,-0.17,-0.071,-0.338,-0.137,-0.277,-0.039,-0.416,-0.494
2021,5,8,-0.254,-0.25,-0.071,-0.485,-0.229,-0.365,0.127,-0.278,-0.483
2021,5,9,-0.167,-0.166,-0.028,-0.492,-0.146,-0.331,0.19,-0.128,-0.234
2021,5,10,-0.115,-0.172,0.09,-0.412,-0.093,-0.289,0.13,-0.121,-0.05
2021,5,11,-0.235,-0.425,0.033,-0.583,-0.375,-0.242,0.097,-0.145,-0.242
2021,5,12,-0.329,-0.562,-0.111,-0.741,-0.591,-0.124,0.107,-0.131,-0.479
2021,5,13,-0.335,-0.575,-0.294,-0.892,-0.626,0.055,0.13,-0.068,-0.413
2021,5,14,-0.313,-0.657,-0.395,-1.039,-0.622,0.226,0.047,0.029,-0.095
2021,5,15,-0.272,-0.602,-0.357,-0.959,-0.585,0.275,-0.221,0.077,0.198
2021,5,16,-0.224,-0.367,-0.261,-0.87,-0.526,0.173,-0.204,-0.011,0.277
2021,5,17,-0.228,-0.172,-0.098,-0.791,-0.569,0.133,-0.216,-0.179,0.066
2021,5,18,-0.291,-0.045,0.041,-0.749,-0.674,0.05,-0.384,-0.316,-0.248
2021,5,19,-0.316,0.055,-0.045,-0.733,-0.505,-0.13,-0.26,-0.369,-0.537
2021,5,20,-0.28,0.107,-0.184,-0.689,-0.167,-0.224,0.041,-0.438,-0.683
2021,5,21,-0.159,0.388,-0.125,-0.558,0.086,-0.123,0.328,-0.472,-0.791
2021,5,22,-0.045,0.651,0.025,-0.387,0.094,0.082,0.48,-0.504,-0.805
2021,5,23,-0.018,0.574,-0.01,-0.26,0.037,0.151,0.491,-0.582,-0.546
2021,5,24,0.001,0.485,0.033,-0.145,-0.021,0.179,0.424,-0.615,-0.328
2021,5,25,0.037,0.503,0.022,-0.08,0.003,0.191,0.375,-0.493,-0.225
2021,5,26,0.076,0.559,0.002,-0.035,-0.08,0.172,0.431,-0.217,-0.222
2021,5,27,0.078,0.503,-0.003,-0.055,-0.259,0.176,0.56,-0.1,-0.196
2021,5,28,0.042,0.406,-0.055,-0.061,-0.331,0.228,0.537,-0.288,-0.097
2021,5,29,0.031,0.386,-0.187,0.007,-0.227,0.45,0.381,-0.548,-0.009
2021,5,30,0.055,0.38,-0.335,0.225,-0.034,0.57,0.245,-0.679,0.066
2021,5,31,0.063,0.349,-0.407,0.495,0.048,0.575,0.041,-0.656,0.062
2021,6,1,-0.018,0.259,-0.4,0.556,0.002,0.368,-0.206,-0.645,-0.076
2021,6,2,-0.123,0.115,-0.342,0.325,-0.006,0.168,-0.383,-0.591,-0.268
2021,6,3,-0.185,-0,-0.23,0.086,0.012,0.148,-0.543,-0.583,-0.37
2021,6,4,-0.222,-0.027,-0.221,-0.072,-0.069,0.153,-0.635,-0.563,-0.344
2021,6,5,-0.232,-0.014,-0.34,-0.26,-0.097,0.139,-0.738,-0.351,-0.192
2021,6,6,-0.202,-0.045,-0.381,-0.476,-0.136,0.183,-0.763,-0.026,0.029
2021,6,7,-0.168,-0.137,-0.262,-0.476,-0.33,0.255,-0.623,0.057,0.174
2021,6,8,-0.155,-0.28,-0.159,-0.284,-0.395,0.218,-0.437,-0.016,0.116
2021,6,9,-0.129,-0.325,-0.13,-0.101,-0.165,0.066,-0.346,-0.02,-0.014
2021,6,10,-0.065,-0.13,-0.016,-0.014,0.072,0.032,-0.321,-0.017,-0.125
2021,6,11,-0.04,0.121,0.156,0.052,-0.061,0.058,-0.295,-0.171,-0.179
2021,6,12,-0.067,0.146,0.23,-0.081,-0.294,0.108,-0.204,-0.39,-0.048
2021,6,13,-0.061,0.078,0.381,-0.287,-0.302,0.088,-0.112,-0.496,0.165
2021,6,14,-0.024,-0.014,0.454,-0.304,-0.132,-0.03,-0.096,-0.453,0.381
2021,6,15,-0.006,-0.066,0.457,-0.217,-0.095,-0.123,-0.119,-0.357,0.471
2021,6,16,-0.053,-0.088,0.382,-0.131,-0.227,-0.271,-0.21,-0.369,0.493
2021,6,17,-0.148,-0.128,0.154,-0.051,-0.431,-0.516,-0.364,-0.407,0.558
2021,6,18,-0.243,-0.084,-0.085,0.037,-0.648,-0.754,-0.569,-0.312,0.467
2021,6,19,-0.3,-0.078,-0.243,0.04,-0.777,-0.802,-0.593,-0.154,0.208
2021,6,20,-0.313,-0.264,-0.213,-0.022,-0.8,-0.698,-0.609,0.069,0.033
2021,6,21,-0.302,-0.486,-0.179,-0.264,-0.758,-0.507,-0.572,0.298,0.055
2021,6,22,-0.272,-0.649,-0.22,-0.554,-0.714,-0.257,-0.403,0.474,0.145
2021,6,23,-0.179,-0.534,-0.126,-0.708,-0.578,0.084,-0.316,0.47,0.278
2021,6,24,-0.087,-0.347,0.132,-0.753,-0.369,0.254,-0.361,0.43,0.32
2021,6,25,-0.03,-0.184,0.377,-0.706,-0.147,0.261,-0.466,0.369,0.256
2021,6,26,-0.016,-0.111,0.489,-0.555,-0.007,0.292,-0.545,0.375,-0.067
2021,6,27,-0.055,-0.168,0.405,-0.383,0.046,0.271,-0.592,0.334,-0.356
2021,6,28,-0.098,-0.315,0.161,-0.151,0.086,0.171,-0.609,0.323,-0.448
2021,6,29,-0.09,-0.462,-0.064,0.048,0.189,-0.009,-0.435,0.385,-0.373
2021,6,30,-0.041,-0.556,-0.121,0.072,0.269,-0.258,-0.097,0.476,-0.117
2021,7,1,-0.023,-0.635,-0.056,0.066,0.246,-0.46,0.193,0.349,0.109
2021,7,2,-0.017,-0.626,0.024,0.087,0.232,-0.612,0.352,0.123,0.283
2021,7,3,-0.022,-0.533,0.068,0.045,0.128,-0.614,0.406,-0.046,0.372
2021,7,4,-0.092,-0.432,0.044,0.05,-0.108,-0.613,0.248,-0.217,0.289
2021,7,5,-0.108,-0.279,0.054,0.11,-0.205,-0.466,0.16,-0.386,0.148
2021,7,6,-0.07,-0.152,-0.007,0.12,-0.054,-0.266,0.212,-0.424,0.009
2021,7,7,-0.081,-0.082,-0.18,-0.051,-0.019,-0.18,0.22,-0.311,-0.048
2021,7,8,-0.114,-0.037,-0.229,-0.197,-0.027,-0.284,0.143,-0.207,-0.076
2021,7,9,-0.16,-0.147,-0.116,-0.207,-0.039,-0.427,0.129,-0.278,-0.193
2021,7,10,-0.189,-0.33,0.01,-0.123,-0.082,-0.437,0.211,-0.312,-0.453
2021,7,11,-0.13,-0.399,0.098,0.036,-0.129,-0.333,0.311,-0.112,-0.512
2021,7,12,-0.043,-0.405,0.055,0.237,-0.126,-0.313,0.41,0.125,-0.324
2021,7,13,0.004,-0.314,-0.06,0.305,-0.054,-0.267,0.403,0.173,-0.151
2021,7,14,-0.01,-0.15,-0.089,0.152,0.014,-0.23,0.225,0.131,-0.132
2021,7,15,-0.034,-0.116,0.018,0.031,0.062,-0.233,0.024,0.058,-0.113
2021,7,16,-0.004,-0.143,0.271,0.024,0.088,-0.265,0.046,0.037,-0.088
2021,7,17,0.076,-0.025,0.442,0.077,-0.013,-0.208,0.234,0.113,-0.009
2021,7,18,0.12,0.036,0.421,0.059,-0.088,-0.2,0.386,0.239,0.109
2021,7,19,0.088,-0.115,0.396,-0.038,-0.027,-0.304,0.384,0.216,0.195
2021,7,20,0.055,-0.12,0.411,-0.088,0.099,-0.409,0.164,0.184,0.198
2021,7,21,0.051,0.011,0.336,0.037,0.258,-0.472,-0.012,0.068,0.184
2021,7,22,0.04,0.031,0.213,0.202,0.377,-0.44,-0.052,-0.228,0.212
2021,7,23,0.029,-0.017,0.216,0.237,0.572,-0.419,-0.038,-0.532,0.21
2021,7,24,0.084,-0.079,0.493,0.277,0.611,-0.33,-0.072,-0.441,0.217
2021,7,25,0.179,-0.07,0.772,0.319,0.438,-0.066,-0.024,-0.085,0.152
2021,7,26,0.25,-0.022,0.822,0.338,0.288,0.18,0.033,0.215,0.143
2021,7,27,0.26,0.102,0.701,0.379,0.267,0.248,-0.03,0.307,0.11
2021,7,28,0.229,0.291,0.525,0.401,0.133,0.229,-0.048,0.221,0.076
2021,7,29,0.234,0.454,0.448,0.414,0.059,0.291,0.009,0.141,0.06
