yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,12,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2020,12,14,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,12,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,12,16,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2020,12,17,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2020,12,18,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2020,12,19,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2020,12,20,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2020,12,21,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2020,12,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2020,12,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2020,12,24,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2020,12,25,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,1,20,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479
2021,1,21,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,1,22,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,1,23,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,24,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,25,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,1,26,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281
2021,3,6,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2021,3,13,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228
2021,3,14,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2021,3,15,-0.53,-0.534,-0.664,-0.497,-0.584,-0.46,-0.565,-0.465,-0.473
2021,3,16,-0.058,-0.087,-0.271,-0.072,-0.173,0.086,-0.098,0.105,0.046
2021,3,17,0.002,-0.153,-0.218,-0.165,-0.196,0.258,0.033,0.318,0.141
2021,3,18,0.033,-0.256,-0.144,-0.162,-0.252,0.375,0.087,0.507,0.112
2021,3,19,0.121,-0.158,0.172,0.115,-0.047,0.37,0.103,0.442,-0.029
2021,3,20,0.113,-0.065,0.33,0.49,0.151,0.174,0.061,0.056,-0.289
2021,3,21,0.283,0.223,0.45,0.665,0.386,0.336,0.193,0.146,-0.137
2021,3,22,0.449,0.363,0.557,0.792,0.553,0.641,0.303,0.321,0.058
2021,3,23,0.409,0.303,0.44,0.701,0.571,0.581,0.202,0.352,0.12
2021,3,24,0.233,0.377,0.058,0.574,0.407,0.203,0.043,0.236,-0.034
2021,3,25,0.098,0.445,-0.088,0.557,0.263,-0.057,-0.1,0.104,-0.343
2021,3,26,0.22,0.51,0.331,0.652,0.245,0.205,0.028,0.136,-0.346
2021,3,27,0.242,0.448,0.596,0.679,0.232,0.351,-0.264,0.192,-0.302
2021,3,28,0.128,0.357,0.595,0.614,0.306,-0.033,-0.633,0.09,-0.269
2021,3,29,0.06,0.351,0.603,0.326,0.364,-0.358,-0.526,-0.105,-0.177
2021,3,30,0.021,0.425,0.605,0.022,0.35,-0.308,-0.386,-0.499,-0.038
2021,3,31,-0.022,0.506,0.777,-0.337,0.363,-0.375,-0.496,-0.628,0.017
2021,4,1,-0.17,0.295,0.829,-0.453,0.403,-0.721,-0.79,-0.784,-0.142
2021,4,2,-0.291,0.029,0.503,-0.353,0.376,-0.945,-0.854,-0.949,-0.133
2021,4,3,-0.338,-0.243,0.049,-0.255,0.257,-0.998,-0.696,-0.913,0.097
2021,4,4,-0.261,-0.506,-0.212,-0.147,0.236,-0.609,-0.384,-0.849,0.381
2021,4,5,-0.119,-0.404,-0.177,-0.152,0.32,-0.094,-0.213,-0.787,0.558
2021,4,6,-0.041,-0.372,0.002,-0.019,0.361,0.09,-0.244,-0.546,0.398
2021,4,7,0.04,-0.298,0.204,0.218,0.452,0.201,-0.357,-0.329,0.232
2021,4,8,0.112,-0.224,0.409,0.389,0.511,0.369,-0.317,-0.29,0.053
2021,4,9,0.144,-0.229,0.835,0.522,0.561,0.665,-0.315,-0.321,-0.563
2021,4,10,0.216,-0.131,1.077,0.574,0.716,0.981,-0.128,-0.264,-1.099
2021,4,11,0.177,-0.115,0.951,0.421,0.68,0.952,0.073,-0.138,-1.405
2021,4,12,0.055,-0.25,0.737,0.38,0.62,0.676,-0.038,-0.094,-1.592
2021,4,13,0.022,-0.12,0.559,0.37,0.455,0.556,-0.124,-0.06,-1.457
2021,4,14,0.074,0.08,0.374,0.284,0.498,0.439,-0.053,-0.03,-0.999
2021,4,15,0.075,-0.073,0.03,0.27,0.564,0.335,-0.033,0.118,-0.611
2021,4,16,0.029,-0.231,-0.064,0.441,0.384,0.244,0.064,0.173,-0.776
2021,4,17,0.074,-0.191,0.202,0.912,0.118,0.216,0.259,0.132,-1.058
2021,4,18,0.193,-0.013,0.45,1.205,0.088,0.152,0.511,0.149,-0.997
2021,4,19,0.266,0.107,0.544,1.069,0.361,0.194,0.582,0.151,-0.883
2021,4,20,0.209,0.024,0.526,0.801,0.256,0.344,0.489,0.029,-0.794
2021,4,21,0.062,-0.079,0.439,0.549,-0.094,0.383,0.318,-0.247,-0.77
2021,4,22,-0.038,-0.149,0.222,0.395,-0.095,0.325,0.301,-0.339,-0.965
2021,4,23,-0.048,-0.176,0.03,0.414,0.036,0.247,0.424,-0.187,-1.168
2021,4,24,-0.05,-0.088,-0.071,0.438,-0.097,0.302,0.656,-0.236,-1.305
2021,4,25,-0.094,-0.138,-0.123,0.262,-0.207,0.218,0.747,-0.422,-1.089
2021,4,26,-0.166,-0.296,-0.125,0.113,-0.379,0.115,0.704,-0.664,-0.794
2021,4,27,-0.233,-0.092,-0.022,-0.166,-0.557,0.132,0.599,-1.092,-0.665
2021,4,28,-0.206,0.246,0.121,-0.351,-0.375,0.004,0.53,-1.184,-0.642
2021,4,29,-0.139,0.26,0.353,-0.595,0.079,-0.147,0.635,-1.026,-0.671
2021,4,30,-0.111,0.236,0.51,-1.08,0.508,-0.148,0.608,-0.911,-0.612
2021,5,1,-0.106,0.3,0.445,-1.168,0.66,-0.145,0.399,-0.945,-0.392
2021,5,2,-0.145,0.321,0.322,-0.898,0.497,-0.184,0.089,-1.11,-0.197
2021,5,3,-0.109,0.553,0.312,-0.656,0.507,-0.259,-0.17,-1.048,-0.115
2021,5,4,0.013,0.903,0.379,-0.445,0.637,-0.325,-0.361,-0.697,0.012
2021,5,5,0.121,1.114,0.459,-0.483,0.51,-0.039,-0.407,-0.305,0.119
2021,5,6,0.208,1.064,0.631,-0.496,0.318,0.419,-0.361,-0.055,0.146
2021,5,7,0.306,1.063,0.745,-0.461,0.303,0.81,-0.256,0.152,0.094
2021,5,8,0.345,1.007,0.766,-0.508,0.347,1.044,-0.315,0.335,0.08
2021,5,9,0.297,0.589,0.762,-0.594,0.54,1.018,-0.509,0.335,0.235
2021,5,10,0.211,0.222,0.703,-0.622,0.643,0.731,-0.593,0.322,0.285
2021,5,11,0.163,0.065,0.671,-0.458,0.662,0.404,-0.737,0.332,0.364
2021,5,12,0.181,0.12,0.784,-0.205,0.678,0.18,-0.778,0.247,0.417
2021,5,13,0.275,0.39,0.903,-0.039,0.693,0.024,-0.629,0.297,0.565
2021,5,14,0.354,0.561,0.706,0.053,0.797,0.055,-0.424,0.473,0.613
2021,5,15,0.357,0.632,0.429,0.136,0.773,-0.023,-0.207,0.512,0.601
2021,5,16,0.313,0.695,0.216,0.175,0.575,-0.217,0.166,0.377,0.515
2021,5,17,0.177,0.701,-0.281,0.053,0.375,-0.296,0.31,0.225,0.328
2021,5,18,0.035,0.514,-0.66,-0.367,0.264,-0.192,0.372,0.103,0.244
2021,5,19,-0.035,0.176,-0.704,-0.564,0.26,-0.2,0.565,-0.032,0.217
2021,5,20,-0.059,-0.01,-0.578,-0.637,0.295,-0.369,0.848,-0.151,0.127
2021,5,21,-0.111,-0.099,-0.426,-0.679,0.254,-0.62,0.967,-0.271,-0.011
2021,5,22,-0.166,-0.112,-0.434,-0.658,0.17,-0.72,0.842,-0.276,-0.143
2021,5,23,-0.164,-0.077,-0.383,-0.697,-0.009,-0.666,0.751,-0.019,-0.214
2021,5,24,-0.168,0.002,-0.194,-0.669,-0.225,-0.833,0.716,0.116,-0.259
2021,5,25,-0.177,0.102,0.125,-0.435,-0.407,-1.016,0.592,-0.101,-0.274
2021,5,26,-0.162,0.122,0.349,-0.042,-0.528,-1.007,0.336,-0.188,-0.342
2021,5,27,-0.187,0.158,0.234,0.091,-0.568,-0.913,0.126,-0.127,-0.497
2021,5,28,-0.204,0.243,0.187,-0.08,-0.58,-0.712,-0.05,0.053,-0.693
2021,5,29,-0.119,0.347,0.329,-0.227,-0.439,-0.36,-0.29,0.261,-0.57
2021,5,30,-0.032,0.249,0.51,-0.233,-0.198,-0.061,-0.382,0.277,-0.413
2021,5,31,0.01,0.037,0.522,-0.126,0.092,0.097,-0.342,0.149,-0.353
2021,6,1,0.02,-0.183,0.465,0.037,0.385,0.194,-0.321,-0.037,-0.38
2021,6,2,0.017,-0.213,0.308,0.018,0.456,0.189,-0.242,-0.099,-0.285
2021,6,3,0.051,0.038,0.268,-0.168,0.295,0.106,-0.064,0.038,-0.106
2021,6,4,0.065,0.243,0.37,-0.316,0.118,0.008,-0.081,0.171,0.009
2021,6,5,0.052,0.204,0.623,-0.341,-0.002,0.059,-0.289,-0.017,0.181
2021,6,6,-0.015,-0.04,0.725,-0.253,-0.12,0.005,-0.441,-0.346,0.348
2021,6,7,-0.092,-0.163,0.498,-0.149,-0.122,-0.128,-0.527,-0.455,0.307
2021,6,8,-0.157,-0.096,0.192,-0.051,-0.082,-0.273,-0.575,-0.333,-0.036
2021,6,9,-0.19,-0.06,-0.112,0.001,-0.008,-0.363,-0.541,-0.001,-0.435
2021,6,10,-0.174,-0.051,-0.284,0.031,0.022,-0.328,-0.459,0.308,-0.628
2021,6,11,-0.105,-0.009,-0.312,0.098,0.071,-0.202,-0.452,0.474,-0.509
