yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.257,-1.26,-1.225,-1.261,-1.265,-1.255,-1.265,-1.229,-1.294
2019,12,23,-1.037,-1.03,-0.992,-1.018,-1.028,-1.083,-1.004,-1.065,-1.076
2019,12,24,-1.057,-0.969,-0.995,-0.921,-0.973,-1.154,-1.128,-1.192,-1.122
2019,12,25,-1.045,-0.732,-0.856,-0.633,-0.851,-1.325,-1.284,-1.39,-1.288
2019,12,26,-0.969,-0.566,-0.705,-0.365,-0.756,-1.37,-1.293,-1.457,-1.239
2019,12,27,-1,-0.711,-0.772,-0.436,-0.778,-1.353,-1.404,-1.368,-1.176
2019,12,28,-0.922,-0.641,-0.906,-0.185,-0.873,-1.166,-1.516,-1.011,-1.075
2019,12,29,-0.637,-0.178,-0.594,0.249,-0.913,-0.975,-1.248,-0.729,-0.705
2019,12,30,-0.452,0.247,-0.44,0.835,-1.029,-0.938,-0.934,-0.835,-0.52
2019,12,31,-0.39,0.791,-0.301,1.193,-1.304,-0.797,-0.886,-0.907,-0.906
2020,1,1,-0.339,1.342,-0.143,1.262,-1.207,-0.422,-1.083,-1.07,-1.394
2020,1,2,-0.255,1.832,0.11,1.053,-1.033,0.335,-1.614,-1.163,-1.562
2020,1,3,-0.248,1.953,-0.2,0.6,-0.592,0.548,-1.566,-0.925,-1.805
2020,1,4,-0.102,2.016,-0.593,0.574,-0.059,0.46,-1.1,-0.545,-1.568
2020,1,5,0.091,1.758,-1.006,1.175,0.1,0.758,-0.962,-0.322,-0.77
2020,1,6,0.138,1.425,-1.316,1.625,-0.079,0.896,-0.962,-0.088,-0.4
2020,1,7,-0.034,1.029,-1.849,1.886,-0.101,0.745,-1.107,0.035,-0.91
2020,1,8,-0.146,1.008,-1.48,1.744,0.002,0.402,-1.313,-0.059,-1.471
2020,1,9,-0.222,1.047,-0.47,1.316,0.061,0.101,-2.204,-0.313,-1.316
2020,1,10,-0.2,1.019,-0.251,1.027,0.086,-0.165,-2.326,-0.055,-0.931
2020,1,11,-0.197,0.93,-0.307,0.347,0.135,-0.481,-1.831,0.173,-0.541
2020,1,12,-0.21,0.998,-0.146,-0.376,0.089,-0.679,-1.113,0.063,-0.517
2020,1,13,-0.078,1.201,0.06,-1.022,0.321,-0.082,-0.227,-0.133,-0.745
2020,1,14,0.007,1.673,0.145,-1.441,0.107,0.371,0.395,-0.07,-1.124
2020,1,15,0.017,1.939,0.376,-1.273,-0.616,0.007,0.699,0.049,-1.044
2020,1,16,-0.002,1.771,0.565,-1.348,-0.626,-0.106,0.667,-0.116,-0.822
2020,1,17,0.074,1.761,0.878,-1.095,-0.083,-0.48,0.462,-0.396,-0.452
2020,1,18,0.068,1.158,1.261,-0.512,-0.342,-0.429,0.235,-0.665,-0.163
2020,1,19,-0.067,0.557,1.296,0.029,-0.441,-0.303,-0.208,-1.234,-0.233
2020,1,20,-0.129,0.615,1.094,0.098,-0.276,-0.298,-0.331,-1.575,-0.359
2020,1,21,-0.058,0.543,1.044,0.297,-0.198,-0.227,-0.377,-1.199,-0.349
2020,1,22,0.002,0.107,1.092,0.577,-0.117,0.377,-0.692,-0.794,-0.538
2020,1,23,-0.09,0.156,0.818,0.712,-0.362,0.603,-1.244,-0.399,-1.006
2020,1,24,-0.259,-0.341,0.388,0.733,-0.275,0.166,-1.559,0.084,-1.273
2020,1,25,-0.3,-0.684,-0.045,0.823,-0.015,0.021,-1.699,0.427,-1.228
2020,1,26,-0.321,-1.005,-0.405,0.703,0.357,-0.074,-1.786,0.927,-1.285
2020,1,27,-0.319,-1.442,-0.676,0.744,0.588,0.075,-1.667,1.285,-1.46
2020,1,28,-0.339,-1.603,-0.914,0.17,0.349,0.751,-1.218,1.258,-1.508
2020,1,29,-0.352,-2.034,-1.084,-0.128,0.605,1.047,-0.996,1.442,-1.669
2020,1,30,-0.305,-2.406,-0.995,0.197,0.775,1.026,-0.888,1.385,-1.534
2020,1,31,-0.117,-2.37,-0.44,0.434,0.999,0.992,-0.875,1.488,-1.166
2020,2,1,-0.026,-2.41,0.162,0.347,1.103,0.651,-1.16,1.73,-0.629
2020,2,2,-0.101,-2.331,0.561,0.055,0.864,0.22,-1.605,1.304,0.126
2020,2,3,-0.05,-2.127,0.72,-0.25,0.852,0.087,-1.661,1.329,0.648
2020,2,4,0.165,-1.601,0.627,-0.597,0.778,0.32,-1.618,2.089,1.322
2020,2,5,0.286,-1.047,0.192,-0.78,0.6,0.818,-1.689,2.277,1.916
2020,2,6,0.1,-0.67,-0.092,-1,-0.017,0.869,-2.18,1.876,2.015
2020,2,7,-0.022,-0.505,0.113,-1.291,-0.996,0.562,-2.385,2.432,1.891
2020,2,8,-0.108,-0.654,0.575,-1.724,-1.396,0.158,-1.928,2.623,1.478
2020,2,9,-0.269,-0.571,0.703,-1.928,-1.234,-0.089,-1.794,2.057,0.7
2020,2,10,-0.359,-0.683,0.557,-1.341,-1.04,0.147,-1.834,1.01,0.313
2020,2,11,-0.177,-0.91,0.59,-0.678,-0.938,0.46,-1.205,0.437,0.825
2020,2,12,0.046,-0.509,0.68,-0.461,-0.681,0.043,-0.744,0.59,1.452
2020,2,13,0.142,0.53,0.715,-0.078,-0.15,-0.422,-0.934,0.244,1.227
2020,2,14,0.229,1.376,0.396,0.353,-0.016,-0.481,-1.124,0.215,1.113
2020,2,15,0.289,1.342,0.614,0.549,-0.227,-0.341,-1.367,1.078,0.663
2020,2,16,0.26,0.962,0.636,0.757,-0.415,0.065,-1.675,1.29,0.463
2020,2,17,0.328,0.233,0.147,1.373,-0.788,0.91,-1.998,1.37,1.376
2020,2,18,0.251,-0.315,0.289,1.67,-1.194,1.037,-2.099,1.088,1.533
2020,2,19,0.099,-0.968,0.421,1.299,-1.45,1.707,-1.938,0.263,1.459
2020,2,20,-0.053,-1.737,0.114,0.617,-1.435,2.081,-1.464,-0.291,1.693
2020,2,21,-0.053,-2.684,0.279,0.122,-1.21,1.716,-0.888,0.025,2.216
2020,2,22,-0.09,-3.326,0.903,-0.186,-1.318,1.392,-0.14,0.231,1.722
2020,2,23,-0.012,-3.214,1.689,-0.656,-1.115,1.139,0.365,0.437,1.256
2020,2,24,0.165,-2.816,1.795,-1.004,-0.36,1.462,0.401,0.816,1.024
2020,2,25,0.257,-2.089,1.838,-1.112,-0.391,1.358,0.19,1.161,1.101
2020,2,26,0.153,-1.915,1.873,-0.818,-1.098,0.623,-0.024,1.13,1.456
2020,2,27,0.077,-1.999,1.42,-0.466,-1.44,0.434,-0.042,1.251,1.459
2020,2,28,0.127,-1.882,0.868,-0.117,-1.523,0.798,0.192,1.555,1.123
2020,2,29,0.21,-1.625,0.219,0.638,-1.463,0.427,0.52,1.958,1.005
2020,3,1,0.273,-1.103,-0.027,1.038,-1.501,-0.051,0.486,1.936,1.408
2020,3,2,0.269,-0.61,0.029,1.428,-1.434,-0.464,-0.211,1.551,1.866
2020,3,3,0.341,-0.609,-0.15,1.922,-1.081,-0.11,-0.446,1.244,1.956
2020,3,4,0.312,-0.879,-0.348,1.665,-0.617,0.765,-0.653,0.779,1.787
2020,3,5,0.107,-1.181,-0.29,1.185,-0.644,1.24,-1.167,0.403,1.306
2020,3,6,-0.114,-1.241,-0.191,0.591,-0.361,0.958,-1.259,-0.214,0.805
2020,3,7,-0.23,-1.474,-0.593,0.17,-0.134,0.9,-0.817,-0.7,0.81
2020,3,8,-0.324,-2.179,-0.849,0.478,-0.355,1.122,-0.953,-0.686,0.834
2020,3,9,-0.5,-3.168,-0.709,0.588,-0.966,1.107,-1.298,-0.422,0.87
2020,3,10,-0.917,-3.911,-0.58,-0.057,-1.353,0.39,-1.716,-0.519,0.414
2020,3,11,-1.159,-3.872,-0.39,-0.61,-1.384,-0.112,-2.08,-0.492,-0.334
2020,3,12,-1.046,-3.098,-0.437,-0.11,-1.302,-0.211,-2.011,-0.503,-0.695
2020,3,13,-0.792,-2.075,-0.527,0.671,-1.215,0.016,-1.645,-0.717,-0.842
2020,3,14,-0.639,-1.382,-0.542,1.117,-1.303,-0.125,-1.468,-0.998,-0.412
2020,3,15,-0.607,-0.654,-0.519,0.865,-1.402,-0.52,-1.551,-1.137,0.059
2020,3,16,-0.69,-0.67,-0.566,0.719,-1.402,-0.645,-1.559,-1.653,0.258
2020,3,17,-0.785,-1.257,-0.55,0.321,-1.352,-0.703,-1.277,-1.866,0.403
2020,3,18,-0.802,-1.843,-0.73,0.073,-1.648,-0.486,-1.073,-1.351,0.64
2020,3,19,-0.787,-2.175,-0.905,0.117,-2.24,-0.024,-1.084,-0.65,0.666
