yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,6,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,6,23,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2019,6,24,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,25,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,6,26,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2019,6,27,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2019,6,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2019,6,29,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,6,30,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2019,7,1,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2019,7,2,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2019,7,3,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,7,4,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,7,5,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,7,6,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2019,7,7,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,8,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,7,10,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2019,7,11,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376
2019,7,12,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2019,7,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,14,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2019,7,15,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2019,7,16,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176
2019,7,17,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2019,7,18,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,7,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2019,7,20,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,7,21,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,22,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,7,23,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2019,7,24,-0,-0,-0,-0,-0,-0,-0,-0,-0
2019,7,25,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,7,26,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2019,7,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2019,7,28,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.118,-0.08,-0.114,-0.079,-0.068,-0.162,-0.119,-0.175,-0.143
2019,9,24,-0.131,-0.068,-0.074,-0.101,-0.027,-0.229,-0.091,-0.277,-0.177
2019,9,25,-0.154,-0.154,0.008,-0.264,-0.035,-0.194,-0.049,-0.415,-0.127
2019,9,26,-0.287,-0.292,0.007,-0.436,-0.267,-0.218,-0.255,-0.559,-0.278
2019,9,27,-0.573,-0.577,-0.37,-0.776,-0.525,-0.507,-0.61,-0.692,-0.528
2019,9,28,-0.803,-0.92,-0.732,-1.047,-0.721,-0.852,-0.901,-0.728,-0.523
2019,9,29,-0.844,-1.078,-0.785,-1.278,-0.669,-0.958,-1.1,-0.611,-0.274
2019,9,30,-0.676,-0.897,-0.466,-1.275,-0.45,-0.686,-1.127,-0.409,-0.096
2019,10,1,-0.507,-0.579,-0.135,-1.226,-0.318,-0.378,-1.197,-0.15,-0.074
2019,10,2,-0.397,-0.355,-0.111,-1.329,-0.368,-0.041,-1.05,0.128,-0.047
2019,10,3,-0.302,-0.253,-0.33,-1.422,-0.376,0.311,-0.636,0.248,0.04
2019,10,4,-0.261,-0.137,-0.499,-1.383,-0.205,0.353,-0.287,0.219,-0.145
2019,10,5,-0.217,0.197,-0.705,-1.284,0.092,0.016,-0.017,0.234,-0.27
2019,10,6,-0.2,0.528,-0.891,-1.285,0.163,-0.449,0.105,0.372,-0.14
2019,10,7,-0.232,0.514,-0.963,-1.372,0.282,-0.999,-0.194,0.676,0.2
2019,10,8,-0.219,0.583,-0.933,-1.376,0.49,-1.182,-0.57,0.817,0.414
2019,10,9,-0.134,0.972,-0.71,-1.299,0.678,-0.908,-0.743,0.683,0.257
2019,10,10,-0.059,1.225,-0.462,-1.409,0.93,-0.51,-0.714,0.403,0.063
2019,10,11,0.001,1.063,-0.387,-1.668,1.156,-0.05,-0.516,0.124,0.283
2019,10,12,0.012,0.615,-0.508,-1.763,1.156,0.236,-0.245,0.242,0.36
2019,10,13,0.003,0.215,-0.825,-1.676,0.941,0.52,-0.008,0.521,0.334
2019,10,14,0.041,0.185,-0.988,-1.376,0.434,1.057,0.189,0.65,0.177
2019,10,15,0.075,0.048,-0.906,-0.949,0.341,1.367,0.23,0.645,-0.179
2019,10,16,0.111,-0.036,-0.831,-0.542,0.633,1.119,0.242,0.782,-0.476
2019,10,17,0.169,0.229,-0.695,-0.244,0.953,0.63,0.431,0.762,-0.714
2019,10,18,0.228,0.438,-0.456,-0.141,0.947,0.298,0.564,0.991,-0.816
2019,10,19,0.277,0.306,-0.325,-0.081,0.649,0.117,0.805,1.346,-0.6
2019,10,20,0.212,0.268,-0.971,0.117,0.289,-0.028,0.91,1.446,-0.337
2019,10,21,-0.007,0.111,-1.627,0.152,-0.062,-0.253,0.657,1.387,-0.419
2019,10,22,-0.192,-0.007,-1.756,0.228,-0.37,-0.465,0.441,1.03,-0.634
2019,10,23,-0.325,-0.28,-1.757,0.367,-0.557,-0.503,0.305,0.544,-0.718
2019,10,24,-0.431,-0.588,-1.686,0.314,-0.599,-0.472,0.071,0.192,-0.682
2019,10,25,-0.427,-0.716,-1.534,0.059,-0.482,-0.33,-0.106,0.224,-0.532
2019,10,26,-0.389,-0.877,-1.471,-0.004,-0.205,-0.066,-0.32,0.252,-0.42
2019,10,27,-0.327,-1.405,-1.269,0.25,-0.011,0.337,-0.513,0.348,-0.356
2019,10,28,-0.253,-1.753,-0.96,0.68,-0.145,0.603,-0.621,0.46,-0.29
2019,10,29,-0.136,-1.734,-0.616,0.914,-0.511,0.743,-0.474,0.754,-0.164
2019,10,30,-0.114,-1.791,-0.357,0.952,-0.677,0.632,-0.292,0.645,-0.021
2019,10,31,-0.163,-1.73,-0.118,0.863,-1.176,0.294,-0.056,0.349,0.273
2019,11,1,-0.188,-1.46,0.087,0.436,-1.57,0.206,0.379,0.039,0.379
2019,11,2,-0.06,-1.166,0.156,0.241,-1.081,0.61,0.676,-0.127,0.21
2019,11,3,0.016,-0.931,0.226,0.564,-0.307,-0.001,0.575,-0.077,0.081
2019,11,4,0.05,-0.744,0.269,1.019,0.457,-0.784,0.404,-0.359,0.142
2019,11,5,0.128,-0.449,0.28,1.125,0.754,-0.723,0.488,-0.433,-0.022
2019,11,6,0.114,-0.023,0.022,1.053,0.516,-0.589,0.296,-0.012,-0.349
2019,11,7,0.072,0.012,-0.109,0.679,0.262,-0.535,-0.127,0.533,-0.135
2019,11,8,0.079,-0.024,-0.041,0.262,0.038,-0.45,-0.17,1.007,0.011
2019,11,9,0.121,0.008,-0.018,0.152,-0.118,-0.058,0.038,1.184,-0.219
2019,11,10,0.231,0.135,0.062,0.465,-0.161,0.348,0.151,1.108,-0.261
2019,11,11,0.355,0.113,0.379,0.918,-0.029,0.461,0.318,0.827,-0.145
2019,11,12,0.382,0.04,0.721,1.171,-0.071,0.295,0.26,0.901,-0.263
2019,11,13,0.362,-0.01,1.13,1.331,-0.388,0.082,0.394,0.839,-0.485
2019,11,14,0.383,0.154,1.368,1.053,-0.311,0.103,0.691,0.675,-0.669
2019,11,15,0.491,0.443,1.385,0.867,-0.254,-0.014,0.979,0.932,-0.407
2019,11,16,0.513,0.407,0.99,0.818,0.072,-0.27,1.013,1.007,0.067
2019,11,17,0.602,0.346,0.793,0.936,0.941,-0.416,0.893,0.984,0.337
2019,11,18,0.575,0.363,0.905,0.933,1.139,-0.628,0.731,0.642,0.517
2019,11,19,0.321,0.412,0.899,0.387,0.573,-0.905,0.503,-0.159,0.86
2019,11,20,0.079,0.272,0.886,-0.028,0.225,-1.171,0.273,-0.815,0.994
2019,11,21,0.096,0.17,1.201,0.153,-0.015,-0.972,0.28,-0.839,0.792
2019,11,22,0.081,0.339,0.975,0.352,-0.527,-0.852,0.401,-0.974,0.938
2019,11,23,0.003,0.734,0.558,0.355,-0.681,-1.088,0.684,-1.514,0.973
2019,11,24,0.08,0.726,0.911,0.565,-0.306,-1.513,1.341,-1.8,0.72
2019,11,25,0.113,0.507,0.916,0.545,0.053,-1.504,1.637,-1.848,0.601
2019,11,26,0.078,0.249,0.658,0.53,0.237,-1.337,1.403,-1.323,0.209
2019,11,27,0.129,-0.028,0.735,0.555,0.45,-1.248,1.341,-0.416,-0.358
2019,11,28,0.102,-0.207,0.634,0.543,0.448,-1.141,1.079,0.037,-0.576
2019,11,29,-0.041,-0.482,0.518,0.087,0.563,-0.777,0.573,-0.332,-0.479
2019,11,30,-0.113,-0.574,0.016,-0.294,0.9,-0.367,0.298,-0.657,-0.229
2019,12,1,0.005,-0.405,-0.701,-0.314,1.415,0.016,0.48,-0.378,-0.072
2019,12,2,0.187,-0.073,-0.363,-0.543,1.685,0.27,0.284,0.144,0.096
2019,12,3,0.184,-0.23,0.328,-0.872,1.411,0.384,0.311,0.266,-0.129
2019,12,4,0.135,-0.155,0.54,-0.879,1.001,0.279,0.62,0.03,-0.357
2019,12,5,0.226,0.575,0.418,-0.584,0.742,0.165,0.736,0.197,-0.443
2019,12,6,0.294,0.9,0.569,-0.522,0.993,0.103,0.487,0.168,-0.345
2019,12,7,0.339,0.855,0.856,-0.526,1.389,0.327,0.164,-0.215,-0.141
2019,12,8,0.3,0.923,0.868,-0.559,1.401,0.547,-0.142,-0.004,-0.633
2019,12,9,0.239,1.092,0.75,-0.445,0.9,0.457,-0.117,0.175,-0.899
2019,12,10,0.315,1.573,0.568,-0.38,0.845,0.215,0.008,0.431,-0.738
2019,12,11,0.399,1.62,0.527,-0.353,0.819,0.302,0.036,0.88,-0.639
2019,12,12,0.354,1.525,0.223,-0.097,0.555,0.783,-0.279,0.767,-0.647
2019,12,13,0.231,1.145,0.223,-0.023,0.392,1.112,-0.794,0.254,-0.457
2019,12,14,0.175,1.004,0.53,-0.031,0.172,1.11,-1.123,-0.046,-0.215
2019,12,15,0.082,0.79,0.653,-0.101,-0.415,0.964,-1.246,-0.092,0.106
2019,12,16,-0.108,0.075,0.563,-0.428,-0.96,0.62,-1.077,-0.212,0.554
2019,12,17,-0.141,-0.172,0.633,-0.472,-1.106,0.392,-0.638,-0.381,0.616
2019,12,18,-0.214,-0.199,0.738,-1.026,-1.094,0.299,-0.378,-0.481,0.433
2019,12,19,-0.276,-0.195,0.781,-1.578,-1.017,-0.079,-0.305,-0.267,0.449
2019,12,20,-0.335,0.212,0.824,-1.941,-0.799,-0.578,-0.344,-0.247,0.193
