yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.16,1.221,1.213,1.209,1.228,1.11,1.091,1.152,1.054
2017,3,22,0.919,0.937,1.064,0.847,1.029,0.85,0.977,0.828,0.822
2017,3,23,0.392,0.359,0.589,0.242,0.515,0.3,0.552,0.26,0.32
2017,3,24,-0.087,-0.031,0.172,-0.102,0.057,-0.3,-0.05,-0.155,-0.285
2017,3,25,0.022,0.155,0.282,0.095,0.252,-0.256,-0.025,-0.003,-0.323
2017,3,26,0.443,0.547,0.6,0.455,0.706,0.094,0.556,0.356,0.23
2017,3,27,0.801,0.813,1.097,0.529,0.898,0.423,1.039,0.765,0.84
2017,3,28,0.897,0.823,1.394,0.504,0.805,0.535,1.055,0.926,1.138
2017,3,29,0.853,0.701,1.417,0.653,0.599,0.634,0.763,0.716,1.34
2017,3,30,0.799,0.521,1.316,0.593,0.316,0.845,0.907,0.552,1.344
2017,3,31,0.797,0.631,1.332,0.706,0.017,0.7,1.253,0.378,1.359
2017,4,1,0.77,0.909,0.916,1.005,-0.148,0.41,1.627,0.199,1.245
2017,4,2,0.587,1.035,0.169,1.047,-0.295,0.102,1.592,0.085,0.964
2017,4,3,0.454,1.142,-0.262,0.852,-0.427,0.07,1.469,0.198,0.588
2017,4,4,0.395,0.949,-0.027,0.626,-0.592,-0.029,1.392,0.524,0.321
2017,4,5,0.36,0.809,0.411,0.52,-0.712,-0.191,1.213,0.68,0.148
2017,4,6,0.286,0.929,0.755,0.215,-0.714,-0.056,0.833,0.496,-0.167
2017,4,7,0.161,0.882,0.886,-0.141,-0.722,-0.162,0.67,0.238,-0.365
2017,4,8,0.021,0.511,0.758,-0.335,-0.72,-0.186,0.561,-0.085,-0.335
2017,4,9,-0.08,0.296,0.477,-0.672,-0.707,-0.083,0.53,-0.26,-0.221
2017,4,10,-0.019,0.304,0.284,-0.648,-0.715,0.346,0.667,-0.206,-0.181
2017,4,11,0.124,0.671,0.515,-0.377,-0.588,0.558,0.705,-0.146,-0.345
2017,4,12,0.248,0.771,0.858,-0.012,-0.219,0.306,0.877,-0.21,-0.389
2017,4,13,0.33,0.803,1.225,0.123,0.084,-0.129,1.029,-0.235,-0.264
2017,4,14,0.377,0.687,1.264,0.055,0.161,-0.487,1.085,-0.048,0.298
2017,4,15,0.375,0.477,1.088,-0.071,0.292,-0.789,0.999,0.139,0.868
2017,4,16,0.386,0.246,0.785,-0.086,0.714,-0.819,0.554,0.444,1.253
2017,4,17,0.432,0.351,0.477,0.113,1.054,-0.659,-0.11,0.913,1.319
2017,4,18,0.444,0.647,0.506,0.18,1.061,-0.454,-0.62,1.064,1.167
2017,4,19,0.417,0.53,0.448,0.197,1.212,-0.138,-1.037,1.031,1.093
2017,4,20,0.418,0.492,0.418,0.345,1.358,0.194,-1.349,1.106,0.782
2017,4,21,0.361,0.44,0.312,0.337,1.411,0.293,-1.477,1.073,0.496
2017,4,22,0.263,0.251,-0.076,0.343,1.349,0.357,-1.6,0.899,0.585
2017,4,23,0.201,0.172,-0.445,0.376,1.152,0.468,-1.547,0.78,0.652
2017,4,24,0.06,0.054,-0.691,0.112,0.699,0.398,-1.247,0.607,0.545
2017,4,25,-0.16,-0.342,-0.911,-0.56,0.228,0.232,-1.054,0.395,0.728
2017,4,26,-0.292,-0.831,-1.046,-0.948,-0.137,0.113,-0.791,0.498,0.801
2017,4,27,-0.258,-1.106,-1.186,-0.932,-0.268,0.254,-0.461,0.922,0.716
2017,4,28,-0.228,-1.207,-1.281,-0.67,-0.362,0.277,-0.244,1.102,0.56
2017,4,29,-0.206,-0.981,-1.112,-0.379,-0.321,0.113,-0.102,0.596,0.535
2017,4,30,-0.138,-0.586,-0.78,-0.072,-0.255,-0.062,-0.173,0.065,0.76
2017,5,1,-0.043,-0.163,-0.408,0.077,-0.341,-0.299,-0.199,0.15,0.841
2017,5,2,-0.014,0.115,-0.167,-0.061,-0.632,-0.517,-0.195,0.442,0.901
2017,5,3,-0.046,0.17,-0.275,-0.204,-0.856,-0.581,-0.289,0.772,0.894
2017,5,4,-0.083,0.197,-0.402,-0.346,-0.859,-0.607,-0.289,0.863,0.78
2017,5,5,-0.111,0.274,-0.39,-0.475,-0.694,-0.66,-0.082,0.469,0.674
2017,5,6,-0.114,0.349,-0.433,-0.545,-0.455,-0.863,0.272,0.158,0.603
2017,5,7,-0.064,0.483,-0.438,-0.594,-0.297,-0.929,0.428,0.111,0.726
2017,5,8,0.001,0.526,-0.367,-0.519,-0.364,-0.836,0.603,0.098,0.865
2017,5,9,0.046,0.489,-0.512,-0.362,-0.316,-0.591,0.674,-0.111,1.095
2017,5,10,0.091,0.335,-0.545,-0.083,-0.461,-0.046,0.486,-0.107,1.152
2017,5,11,0.089,0.108,-0.49,0.101,-0.883,0.451,0.186,0.365,0.872
2017,5,12,0.06,-0.205,-0.376,0.109,-1.017,0.783,-0.144,0.676,0.653
2017,5,13,0.036,-0.435,-0.164,0.043,-0.804,0.818,-0.297,0.673,0.454
2017,5,14,0.087,-0.321,-0.012,0.008,-0.363,0.782,-0.236,0.642,0.195
2017,5,15,0.143,-0.014,-0.134,0.083,-0.067,0.838,-0.083,0.64,-0.118
2017,5,16,0.096,0.093,-0.484,0.101,-0.055,0.965,-0.061,0.586,-0.373
2017,5,17,-0.005,0.026,-0.732,-0.057,0.053,1.057,-0.207,0.44,-0.619
2017,5,18,-0.084,0,-0.865,-0.298,0.253,0.994,-0.354,0.363,-0.769
2017,5,19,-0.094,0.203,-0.918,-0.269,0.39,0.705,-0.387,0.552,-1.027
2017,5,20,-0.059,0.342,-0.904,-0.451,0.44,0.467,-0.367,0.826,-0.826
2017,5,21,-0.105,0.209,-0.818,-0.703,0.33,0.299,-0.535,0.854,-0.481
2017,5,22,-0.216,0.03,-0.928,-0.831,0.034,0.142,-0.92,1.063,-0.316
2017,5,23,-0.294,-0.003,-1.258,-0.852,-0.132,-0.003,-1.006,1.227,-0.325
2017,5,24,-0.346,0.179,-1.366,-0.811,-0.398,-0.193,-0.788,0.814,-0.202
2017,5,25,-0.372,0.233,-1.237,-0.783,-0.723,-0.196,-0.639,0.352,0.016
2017,5,26,-0.336,0.302,-0.947,-0.807,-0.881,-0.017,-0.491,0.102,0.053
2017,5,27,-0.28,0.323,-0.723,-0.757,-0.883,0.158,-0.18,-0.067,-0.108
2017,5,28,-0.268,0.585,-0.693,-0.671,-1.037,0.09,0.015,-0.088,-0.345
2017,5,29,-0.29,0.693,-0.632,-0.58,-1.276,-0.102,0.263,-0.031,-0.658
2017,5,30,-0.34,0.695,-0.558,-0.669,-1.407,-0.212,0.424,-0.233,-0.76
2017,5,31,-0.361,0.62,-0.601,-0.735,-1.332,-0.41,0.431,-0.343,-0.519
2017,6,1,-0.356,0.336,-0.596,-0.613,-0.963,-0.734,0.414,-0.271,-0.42
2017,6,2,-0.403,-0.079,-0.723,-0.521,-0.622,-0.818,0.35,-0.255,-0.556
2017,6,3,-0.406,-0.443,-0.721,-0.36,-0.396,-0.766,0.445,-0.319,-0.685
2017,6,4,-0.289,-0.673,-0.328,-0.162,-0.074,-0.61,0.547,-0.392,-0.625
2017,6,5,-0.209,-0.73,0.086,-0.07,0.1,-0.451,0.448,-0.451,-0.601
2017,6,6,-0.142,-0.614,0.322,-0.063,-0.007,-0.214,0.399,-0.479,-0.479
2017,6,7,-0.014,-0.378,0.43,-0.035,-0.169,0.171,0.535,-0.438,-0.229
2017,6,8,0.058,-0.144,0.318,-0.162,-0.166,0.502,0.685,-0.486,-0.077
2017,6,9,0.055,0.036,0.043,-0.211,-0.244,0.645,0.725,-0.374,-0.183
2017,6,10,0.003,0.048,-0.14,-0.035,-0.185,0.512,0.693,-0.226,-0.642
2017,6,11,-0.061,-0.117,-0.257,0.107,-0.111,0.386,0.616,-0.208,-0.9
2017,6,12,-0.087,-0.29,-0.391,0.087,-0.143,0.327,0.535,-0.193,-0.631
2017,6,13,-0.122,-0.379,-0.434,-0.093,-0.261,0.248,0.417,-0.343,-0.127
2017,6,14,-0.114,-0.383,-0.284,-0.21,-0.303,0.199,0.229,-0.439,0.277
2017,6,15,-0.005,-0.131,-0.009,-0.105,-0.272,0.267,0.061,-0.29,0.435
2017,6,16,0.154,0.499,0.232,0.194,-0.207,0.392,0.02,-0.259,0.36
2017,6,17,0.251,0.866,0.516,0.332,-0.014,0.44,-0.042,-0.439,0.345
