yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.056,-1.05,-1.054,-1.02,-1.077,-1.055,-1.09,-1.087,-1.018
2019,6,5,-0.899,-0.827,-0.869,-0.775,-0.873,-0.973,-0.972,-0.932,-0.974
2019,6,6,-0.944,-0.866,-0.911,-0.747,-0.933,-1.037,-1.038,-0.917,-1.1
2019,6,7,-1.065,-1.116,-1.14,-0.814,-1.159,-1.065,-1.188,-0.8,-1.233
2019,6,8,-0.96,-1.127,-1.286,-0.608,-1.158,-0.852,-1.187,-0.456,-1.008
2019,6,9,-0.805,-0.962,-1.268,-0.659,-0.93,-0.754,-0.991,-0.2,-0.679
2019,6,10,-0.738,-0.912,-1.167,-0.778,-0.635,-0.705,-0.86,-0.265,-0.582
2019,6,11,-0.671,-0.994,-0.883,-0.933,-0.561,-0.622,-0.614,-0.393,-0.366
2019,6,12,-0.569,-0.896,-0.502,-1.006,-0.493,-0.696,-0.548,-0.22,-0.193
2019,6,13,-0.38,-0.449,-0.288,-0.977,-0.383,-0.55,-0.607,0.15,0.063
2019,6,14,-0.15,0.115,-0.195,-0.921,0.057,-0.563,-0.563,0.553,0.315
2019,6,15,-0.161,0.4,-0.43,-1.081,-0.023,-0.579,-0.536,0.644,0.318
2019,6,16,-0.289,0.342,-0.799,-1.339,-0.342,-0.713,-0.451,0.776,0.217
2019,6,17,-0.415,0.326,-1.021,-1.633,-0.387,-0.648,-0.614,0.655,-0.003
2019,6,18,-0.559,0.085,-1.023,-1.658,-0.467,-0.755,-1.01,0.577,-0.222
2019,6,19,-0.634,-0.345,-0.954,-1.522,-0.422,-0.701,-1.21,0.561,-0.478
2019,6,20,-0.667,-0.38,-1.057,-1.354,-0.327,-0.61,-1.097,0.289,-0.799
2019,6,21,-0.717,-0.411,-1.153,-1.177,-0.585,-0.487,-0.84,0.228,-1.308
2019,6,22,-0.714,-0.654,-1.254,-1.034,-0.654,-0.469,-0.506,0.45,-1.591
2019,6,23,-0.629,-0.727,-1.404,-0.723,-0.67,-0.382,-0.138,0.614,-1.599
2019,6,24,-0.621,-0.872,-1.27,-0.425,-0.699,-0.541,-0.105,0.628,-1.684
2019,6,25,-0.621,-0.73,-1.151,-0.146,-0.716,-0.741,-0.359,0.52,-1.646
2019,6,26,-0.654,-0.52,-1.018,0.022,-0.845,-0.863,-0.758,0.225,-1.477
2019,6,27,-0.653,-0.439,-0.83,0.066,-0.975,-0.646,-1.448,0.236,-1.184
2019,6,28,-0.612,-0.331,-0.755,0.329,-1.09,-0.572,-1.848,0.331,-0.959
2019,6,29,-0.556,-0.029,-0.946,0.488,-1.007,-0.752,-1.668,0.367,-0.903
2019,6,30,-0.493,-0.048,-0.951,0.549,-0.847,-1.022,-1.224,0.436,-0.834
2019,7,1,-0.456,-0.138,-0.669,0.303,-0.663,-1.314,-1.09,0.82,-0.895
2019,7,2,-0.456,0.164,-0.6,0.043,-0.551,-1.501,-1.043,0.731,-0.892
2019,7,3,-0.433,0.206,-0.528,0.058,-0.192,-1.674,-0.843,0.385,-0.88
2019,7,4,-0.422,0.217,-0.423,0.219,-0.135,-1.833,-0.638,0.191,-0.969
2019,7,5,-0.5,0.193,-0.545,0.289,-0.631,-1.887,-0.56,0.007,-0.864
2019,7,6,-0.556,0.125,-0.559,0.335,-1.082,-1.884,-0.634,-0.181,-0.565
2019,7,7,-0.584,0.244,-0.628,0.372,-1.325,-1.825,-0.642,-0.487,-0.381
2019,7,8,-0.572,0.349,-0.485,0.318,-1.393,-1.68,-0.506,-0.912,-0.265
2019,7,9,-0.535,0.435,-0.214,0.102,-1.442,-1.609,-0.314,-1.212,-0.028
2019,7,10,-0.527,0.337,-0.2,-0.377,-1.413,-1.388,-0.181,-1.152,0.159
2019,7,11,-0.52,0.239,-0.385,-0.876,-1.341,-1.103,-0.181,-0.817,0.309
2019,7,12,-0.516,0.105,-0.483,-0.874,-1.151,-0.862,-0.416,-0.598,0.155
2019,7,13,-0.52,0.013,-0.685,-0.569,-0.928,-0.564,-0.56,-0.607,-0.257
2019,7,14,-0.465,0.213,-0.659,-0.405,-0.966,-0.146,-0.614,-0.71,-0.432
2019,7,15,-0.349,0.389,-0.431,-0.342,-1.088,0.226,-0.481,-0.698,-0.364
2019,7,16,-0.31,0.431,-0.587,-0.546,-1.081,0.48,-0.323,-0.496,-0.361
2019,7,17,-0.325,0.451,-0.92,-0.595,-0.815,0.273,-0.229,-0.449,-0.321
2019,7,18,-0.319,0.559,-1.079,-0.53,-0.649,-0.066,-0.141,-0.491,-0.157
2019,7,19,-0.382,0.531,-1.259,-0.384,-1.054,-0.199,-0.211,-0.491,0.012
2019,7,20,-0.5,0.317,-1.399,-0.311,-1.325,-0.361,-0.339,-0.662,0.081
2019,7,21,-0.511,-0.035,-1.472,-0.369,-0.955,-0.066,-0.404,-0.817,0.027
2019,7,22,-0.408,-0.264,-1.345,-0.106,-0.578,0.363,-0.389,-0.945,-0.001
2019,7,23,-0.406,-0.484,-1.291,0.337,-0.83,0.514,-0.528,-1.087,0.124
2019,7,24,-0.445,-0.403,-1.228,0.668,-0.965,0.37,-0.851,-1.304,0.153
2019,7,25,-0.543,-0.317,-1.168,0.733,-1.256,-0.199,-0.965,-1.401,0.226
2019,7,26,-0.6,-0.337,-1.014,0.636,-1.513,-0.483,-0.941,-1.49,0.342
2019,7,27,-0.584,-0.101,-0.841,0.438,-1.324,-0.714,-0.927,-1.513,0.312
2019,7,28,-0.551,0.193,-0.649,0.26,-1.243,-0.856,-1.147,-1.167,0.202
2019,7,29,-0.55,-0.142,-0.48,0.226,-1.128,-0.84,-1.372,-0.729,0.066
2019,7,30,-0.559,-0.519,-0.416,0.344,-1.087,-0.975,-1.42,-0.471,0.068
2019,7,31,-0.542,-0.607,-0.252,0.418,-1.202,-1.129,-1.364,-0.163,-0.035
2019,8,1,-0.529,-0.721,-0.225,0.497,-1.213,-1.127,-1.333,-0.105,-0.004
2019,8,2,-0.36,-0.589,0.015,0.729,-1.187,-1.1,-1.163,-0.016,0.427
2019,8,3,-0.261,-0.276,0.285,0.649,-1.072,-1.18,-1.043,-0.039,0.59
2019,8,4,-0.343,-0.308,0.263,0.383,-1.142,-1.357,-1.082,0.162,0.338
2019,8,5,-0.456,-0.343,0.156,-0.206,-1.297,-1.253,-0.993,0.423,-0.132
2019,8,6,-0.393,-0.265,-0.008,-0.261,-0.987,-0.87,-0.792,0.555,-0.512
2019,8,7,-0.265,-0.253,-0.43,0.007,-0.729,-0.434,-0.319,0.502,-0.464
2019,8,8,-0.248,-0.084,-0.779,-0.201,-0.771,-0.078,-0.019,0.363,-0.417
2019,8,9,-0.255,0.058,-1.054,-0.336,-0.851,0.28,0.108,0.221,-0.466
2019,8,10,-0.281,0.18,-1.347,-0.099,-0.703,0.326,0.192,-0.093,-0.702
2019,8,11,-0.243,0.344,-1.206,0.201,-0.317,0.41,0.107,-0.499,-0.988
2019,8,12,-0.262,0.297,-1.189,0.005,0.095,0.496,-0.182,-0.872,-0.742
2019,8,13,-0.257,0.236,-1.365,-0.226,0.323,0.386,-0.329,-0.653,-0.426
2019,8,14,-0.248,0.296,-1.147,-0.457,0.218,0.112,-0.322,-0.441,-0.242
2019,8,15,-0.245,0.411,-0.814,-0.185,0.026,-0.046,-0.215,-0.719,-0.419
2019,8,16,-0.091,0.673,-0.487,0.373,-0.102,-0.079,0.009,-0.513,-0.604
2019,8,17,0.017,0.935,-0.166,0.81,-0.088,0.059,0.142,-0.785,-0.77
2019,8,18,0.088,1.11,0.08,0.87,0.116,0.213,0.085,-0.814,-0.958
2019,8,19,0.044,0.787,0.071,0.691,0.183,0.126,0.045,-0.709,-0.846
2019,8,20,-0.063,0.177,-0.082,0.421,0.399,-0.101,0.211,-0.738,-0.791
2019,8,21,-0.191,-0.158,0,0.268,0.175,-0.36,0.198,-0.749,-0.904
2019,8,22,-0.311,-0.596,-0.035,0.221,-0.093,-0.467,-0.105,-0.379,-1.033
2019,8,23,-0.388,-0.982,-0.128,0.116,0.151,-0.42,-0.365,-0.341,-1.135
2019,8,24,-0.41,-0.999,-0.143,-0.059,0.44,-0.581,-0.519,-0.233,-1.188
2019,8,25,-0.4,-0.936,-0.378,-0.16,0.408,-0.657,-0.532,0.165,-1.115
2019,8,26,-0.344,-0.879,-0.465,0.152,0.23,-0.614,-0.728,0.382,-0.83
2019,8,27,-0.421,-0.621,-0.586,-0.08,-0.254,-0.569,-0.971,0.254,-0.544
2019,8,28,-0.471,-0.52,-0.579,-0.543,-0.453,-0.606,-0.801,-0.104,-0.165
2019,8,29,-0.582,-0.849,-0.601,-0.633,-0.556,-0.734,-0.381,-0.791,-0.114
2019,8,30,-0.607,-1.204,-0.888,-0.473,-0.491,-0.848,-0.106,-0.743,-0.105
2019,8,31,-0.62,-1.582,-0.876,-0.483,-0.284,-0.752,0.016,-0.527,-0.468
