yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,23,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2015,10,24,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2015,10,25,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2015,10,26,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2015,10,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2015,10,28,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2015,10,29,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2015,10,30,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,31,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,11,1,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334
2015,11,2,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2015,11,3,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2015,11,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2015,11,5,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,0.952,0.972,0.941,0.999,0.938,0.954,0.874,1.034,0.904
2016,1,25,0.998,1.041,1.045,1.057,1.042,0.946,0.933,1.035,0.889
2016,1,26,0.991,1.028,1.058,1.03,1.059,0.89,1.007,0.974,0.884
2016,1,27,1.026,1.029,1.07,0.994,1.113,0.971,1.027,1.067,0.942
2016,1,28,1.155,1.061,1.099,1.093,1.188,1.207,1.136,1.256,1.199
2016,1,29,1.206,1.044,1.207,1.112,1.214,1.256,1.168,1.357,1.289
2016,1,30,1.074,0.863,1.245,0.931,1.211,1.116,1.097,1.072,1.058
2016,1,31,0.635,0.445,0.956,0.432,0.83,0.573,0.72,0.602,0.523
2016,2,1,0.188,0.068,0.636,0.091,0.355,-0.108,0.233,0.304,-0.077
2016,2,2,0.117,-0.02,0.767,0.173,0.198,-0.216,0.191,0.27,-0.429
2016,2,3,0.178,0.079,0.837,0.417,0.208,-0.185,0.152,0.124,-0.211
2016,2,4,0.08,0.2,0.885,0.531,-0.07,-0.598,0.106,-0.218,-0.195
2016,2,5,-0.078,0.206,0.779,0.409,-0.249,-1.066,0.106,-0.358,-0.455
2016,2,6,-0.071,0.137,0.775,0.355,-0.03,-1.328,0.112,-0.142,-0.447
2016,2,7,0.073,0.349,0.911,0.337,0.122,-1.333,0.292,0.107,-0.198
2016,2,8,0.184,0.674,0.84,0.22,0.135,-1.114,0.241,0.397,0.081
2016,2,9,0.255,0.684,0.806,0.121,0.207,-1.001,0.418,0.303,0.503
2016,2,10,0.32,0.832,0.827,0.202,0.222,-0.941,0.708,0.001,0.708
2016,2,11,0.385,0.919,0.833,0.736,-0.031,-0.661,0.765,-0.013,0.528
2016,2,12,0.402,0.76,0.873,1.184,-0.073,-0.35,0.4,0.097,0.328
2016,2,13,0.428,0.469,0.711,1.25,0.327,0.092,0.029,0.329,0.219
2016,2,14,0.452,0.423,0.59,1.317,0.612,0.416,-0.135,0.382,0.012
2016,2,15,0.476,0.591,0.89,1.243,0.659,0.686,-0.197,0.105,-0.165
2016,2,16,0.444,0.962,1.218,0.679,0.461,1.047,-0.475,0.007,-0.346
2016,2,17,0.396,1.111,1.4,0.144,0.42,1.374,-0.912,0.036,-0.405
2016,2,18,0.234,0.776,1.035,-0.17,0.623,1.362,-1.241,-0.023,-0.491
2016,2,19,0.132,0.342,0.848,-0.364,0.938,1.209,-1.313,-0.041,-0.562
2016,2,20,0.077,0.195,0.932,-0.228,0.863,1.13,-1.486,-0.001,-0.789
2016,2,21,0.089,0.194,0.961,-0.019,0.832,1.315,-1.639,-0.019,-0.917
2016,2,22,0.168,0.137,0.669,0.35,1.053,1.601,-1.791,0.043,-0.717
2016,2,23,0.258,0.169,0.417,0.634,1.256,1.72,-1.897,0.184,-0.421
2016,2,24,0.243,0.164,0.228,0.795,1.19,1.357,-1.644,0.324,-0.471
2016,2,25,0.201,0.224,0.323,0.549,1.006,0.796,-0.94,0.177,-0.528
2016,2,26,0.191,0.32,0.644,0.084,1.135,0.43,-0.42,-0.127,-0.541
2016,2,27,0.296,0.337,0.904,0.069,1.574,0.506,-0.29,-0.371,-0.363
2016,2,28,0.379,0.352,0.963,0.141,1.581,0.86,-0.202,-0.527,-0.132
2016,2,29,0.409,0.43,1.003,0.102,1.449,1.146,-0.255,-0.564,-0.042
2016,3,1,0.401,0.344,1.176,-0.002,0.954,1.261,-0.251,-0.412,0.14
2016,3,2,0.446,0.145,1.337,0.135,0.667,1.299,0.033,-0.301,0.253
2016,3,3,0.538,-0.045,1.406,0.43,0.67,1.291,0.319,-0.044,0.274
2016,3,4,0.545,-0.122,1.448,0.567,0.298,1.203,0.449,0.124,0.394
2016,3,5,0.492,-0.277,1.337,0.537,0.018,1.206,0.439,0.098,0.575
2016,3,6,0.491,-0.448,1.174,0.34,0.151,1.182,0.615,0.198,0.713
2016,3,7,0.523,-0.444,1.187,0.315,0.215,0.854,1.005,0.262,0.79
2016,3,8,0.568,-0.405,1.182,0.655,0.173,0.704,1.165,0.332,0.734
2016,3,9,0.574,-0.389,1.228,0.868,0.241,0.908,0.92,0.36,0.453
2016,3,10,0.614,-0.408,1.158,0.96,0.5,1.173,0.902,0.419,0.207
2016,3,11,0.596,-0.465,0.879,0.829,0.656,1.386,1.011,0.251,0.224
2016,3,12,0.565,-0.675,0.742,0.777,0.808,1.586,0.894,-0.14,0.526
2016,3,13,0.623,-0.688,1.146,0.736,1.033,1.741,0.51,-0.185,0.694
2016,3,14,0.637,-0.477,1.196,0.653,1.112,1.869,0.185,-0.006,0.562
2016,3,15,0.619,-0.35,0.863,0.707,1.127,1.832,0.285,0.277,0.214
2016,3,16,0.643,-0.27,0.788,0.98,0.87,1.594,0.523,0.587,0.069
2016,3,17,0.763,-0.024,0.658,1.405,0.757,1.392,0.744,0.968,0.204
2016,3,18,0.92,0.273,0.677,1.698,0.882,1.407,1.059,1.121,0.245
2016,3,19,0.962,0.524,0.48,1.653,0.875,1.44,1.336,0.89,0.498
2016,3,20,0.884,0.574,0.317,1.556,0.675,1.538,1.516,0.373,0.527
2016,3,21,0.839,0.528,0.546,1.627,0.374,1.376,1.501,0.162,0.597
2016,3,22,0.775,0.49,0.767,1.494,0.306,1.064,1.311,0.031,0.736
2016,3,23,0.704,0.635,0.661,1.333,0.34,0.852,0.938,0.13,0.747
2016,3,24,0.673,0.762,0.436,1.345,0.392,0.885,0.68,0.226,0.656
2016,3,25,0.64,0.382,-0.001,1.335,0.504,1.048,0.955,0.245,0.654
2016,3,26,0.5,-0.223,-0.423,1.166,0.631,1.056,1.103,0.137,0.554
2016,3,27,0.34,-0.67,-0.564,1.058,0.702,0.987,0.745,0.074,0.386
2016,3,28,0.305,-1.105,-0.535,1.203,0.666,1.004,0.595,0.215,0.399
2016,3,29,0.397,-1.134,-0.183,1.208,0.835,1.003,0.616,0.296,0.535
2016,3,30,0.499,-0.945,0.359,1.204,1.092,0.987,0.586,0.068,0.64
2016,3,31,0.515,-0.637,0.651,1.34,1.133,1.007,0.39,-0.111,0.347
2016,4,1,0.479,-0.238,0.745,1.172,1.083,1.011,0.204,-0.213,0.072
2016,4,2,0.499,-0.099,0.804,1.009,1.043,0.942,0.1,-0.155,0.346
2016,4,3,0.496,-0.019,0.686,1.027,0.897,0.861,0.15,0.071,0.298
2016,4,4,0.489,0.092,0.777,1.169,0.658,0.823,0.184,0.33,-0.123
2016,4,5,0.499,0.246,0.823,1.432,0.581,0.592,0.022,0.621,-0.327
2016,4,6,0.44,0.238,0.524,1.45,0.605,0.306,-0.005,0.659,-0.253
2016,4,7,0.344,0.178,0.376,1.276,0.613,0.1,-0.05,0.413,-0.153
2016,4,8,0.252,0.115,0.139,1.145,0.541,0.048,-0.241,0.322,-0.052
2016,4,9,0.322,0.023,0.199,1.096,0.584,0.196,-0.47,0.591,0.356
2016,4,10,0.443,0.295,0.228,0.995,0.676,0.452,-0.599,0.849,0.648
2016,4,11,0.46,0.376,0.054,0.813,0.492,0.844,-0.413,0.887,0.626
2016,4,12,0.481,0.249,-0.025,0.76,0.22,1.169,0.007,0.885,0.58
2016,4,13,0.521,0.214,0.038,0.731,0.317,1.275,0.314,0.818,0.464
2016,4,14,0.573,0.094,0.094,0.697,0.778,1.346,0.327,0.895,0.356
2016,4,15,0.555,0.037,0.214,0.571,0.871,1.392,0.061,0.969,0.328
2016,4,16,0.593,0.313,0.434,0.49,0.89,1.347,-0.227,0.969,0.528
2016,4,17,0.587,0.56,0.519,0.416,0.824,1.242,-0.411,0.895,0.655
2016,4,18,0.492,0.384,0.65,0.412,0.693,0.995,-0.331,0.596,0.539
2016,4,19,0.398,-0.04,0.717,0.292,0.544,0.662,0.083,0.538,0.386
2016,4,20,0.35,-0.365,0.571,0.236,0.177,0.451,0.337,0.771,0.622
2016,4,21,0.317,-0.347,0.359,0.151,0.004,0.554,0.321,0.833,0.664
