yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.844,-0.856,-0.962,-0.783,-0.924,-0.78,-0.915,-0.742,-0.788
2020,3,9,-0.865,-0.855,-1.007,-0.77,-0.945,-0.817,-0.977,-0.776,-0.774
2020,3,10,-0.951,-0.9,-1.043,-0.838,-0.949,-0.992,-1.06,-0.944,-0.878
2020,3,11,-1.159,-1.124,-1.2,-1.044,-1.16,-1.244,-1.201,-1.23,-1.069
2020,3,12,-1.299,-1.192,-1.331,-1.103,-1.314,-1.402,-1.4,-1.391,-1.26
2020,3,13,-1.219,-1.128,-1.31,-1.129,-1.312,-1.278,-1.194,-1.335,-1.066
2020,3,14,-0.951,-1.001,-1.111,-0.957,-1.365,-0.796,-0.841,-1.059,-0.478
2020,3,15,-0.702,-0.653,-1.262,-0.595,-1.524,-0.454,-0.682,-0.604,0.158
2020,3,16,-0.545,-0.404,-1.537,-0.193,-1.711,-0.146,-0.681,-0.35,0.664
2020,3,17,-0.49,-0.487,-1.754,0.157,-1.837,0.162,-0.644,-0.396,0.876
2020,3,18,-0.605,-0.7,-2.136,0.177,-2.022,0.063,-0.695,-0.359,0.83
2020,3,19,-0.741,-1.055,-2.366,0.189,-2.143,-0.043,-0.678,-0.37,0.54
2020,3,20,-0.865,-1.302,-2.347,0.184,-2.177,-0.201,-0.971,-0.336,0.228
2020,3,21,-0.943,-1.149,-2.241,0.028,-2.176,-0.553,-1.358,-0.338,0.244
2020,3,22,-1,-1.025,-2.01,0.047,-2.149,-0.805,-1.711,-0.398,0.048
2020,3,23,-0.989,-0.914,-1.657,0.15,-2.1,-1.127,-1.694,-0.632,0.059
2020,3,24,-1.068,-1.164,-1.297,0.067,-2.069,-1.7,-1.571,-1.013,0.205
2020,3,25,-1.087,-1.468,-1.256,-0.134,-1.735,-2.047,-1.48,-0.738,0.158
2020,3,26,-1.062,-1.682,-1.402,-0.207,-1.466,-2.06,-1.337,-0.295,-0.049
2020,3,27,-1.04,-1.872,-1.616,-0.186,-1.312,-1.866,-1.108,-0.118,-0.24
2020,3,28,-0.994,-1.824,-1.779,-0.14,-1.054,-1.583,-0.93,-0.141,-0.504
2020,3,29,-0.895,-1.326,-1.778,-0.077,-0.876,-1.566,-0.847,-0.154,-0.536
2020,3,30,-0.741,-1.04,-1.67,-0.032,-0.608,-1.378,-0.722,-0.025,-0.456
2020,3,31,-0.517,-0.98,-1.467,0.109,-0.432,-0.935,-0.342,0.15,-0.24
2020,4,1,-0.294,-0.896,-1.067,0.067,-0.291,-0.325,-0.07,0.16,0.068
2020,4,2,-0.149,-0.922,-0.632,0.026,0.047,0.229,-0.161,0.038,0.186
2020,4,3,-0.113,-1.127,-0.367,-0.18,0.212,0.785,-0.309,-0.112,0.194
2020,4,4,-0.114,-1.367,-0.224,-0.438,0.309,1.151,-0.33,-0.043,0.032
2020,4,5,-0.172,-1.44,-0.118,-0.744,0.437,1.237,-0.484,-0.033,-0.234
2020,4,6,-0.228,-1.268,-0.106,-1.193,0.504,1.231,-0.625,-0.135,-0.236
2020,4,7,-0.333,-1.166,-0.097,-1.44,0.473,1.067,-0.878,-0.376,-0.25
2020,4,8,-0.351,-0.944,0.009,-1.11,0.26,0.808,-1.054,-0.47,-0.305
2020,4,9,-0.28,-0.73,0.224,-0.467,0.243,0.393,-1.07,-0.357,-0.476
2020,4,10,-0.268,-0.932,0.164,-0.04,0.394,0.14,-0.965,-0.206,-0.695
2020,4,11,-0.277,-1.158,0.063,0.11,0.353,-0.044,-0.775,-0.07,-0.696
2020,4,12,-0.225,-1.224,-0.006,0.14,0.272,-0.242,-0.612,0.26,-0.384
2020,4,13,-0.21,-1.258,0.101,0.137,0.036,-0.581,-0.395,0.501,-0.22
2020,4,14,-0.179,-1.284,0.26,0.195,-0.055,-0.746,-0.028,0.425,-0.198
2020,4,15,-0.14,-1.397,0.322,0.251,0.051,-0.696,0.281,0.345,-0.28
2020,4,16,-0.154,-1.511,0.131,0.186,0.027,-0.636,0.502,0.393,-0.327
2020,4,17,-0.199,-1.499,-0.187,0.191,0.03,-0.684,0.42,0.314,-0.176
2020,4,18,-0.185,-1.311,-0.449,0.38,0.132,-0.788,0.191,0.252,0.111
2020,4,19,-0.137,-1.121,-0.419,0.642,0.256,-0.761,-0.023,0.194,0.14
2020,4,20,-0.061,-0.897,-0.365,0.843,0.384,-0.387,-0.085,-0.006,0.022
2020,4,21,0.098,-0.632,-0.058,0.884,0.55,-0.142,-0.021,0.005,0.197
2020,4,22,0.198,-0.582,0.244,0.785,0.688,-0.013,0.117,0.06,0.287
2020,4,23,0.197,-0.615,0.288,0.618,0.777,0.052,0.263,0.14,0.054
2020,4,24,0.082,-0.882,0.23,0.49,0.683,-0.086,0.295,0.214,-0.292
2020,4,25,-0.087,-1.041,0.233,0.183,0.546,-0.127,0.077,0.141,-0.707
2020,4,26,-0.191,-0.846,0.227,-0.125,0.466,-0.216,-0.163,-0.009,-0.864
2020,4,27,-0.266,-0.722,-0.004,-0.319,0.41,-0.31,-0.132,-0.192,-0.857
2020,4,28,-0.206,-0.579,-0.228,-0.527,0.411,-0.345,0.264,-0.068,-0.573
2020,4,29,-0.139,-0.437,-0.429,-0.654,0.446,-0.308,0.396,0.165,-0.29
2020,4,30,-0.153,-0.407,-0.542,-0.745,0.413,-0.195,0.334,0.254,-0.336
2020,5,1,-0.191,-0.406,-0.698,-0.905,0.416,-0.138,0.331,0.429,-0.553
2020,5,2,-0.203,-0.383,-0.687,-1.028,0.437,-0.095,0.218,0.618,-0.707
2020,5,3,-0.138,-0.294,-0.403,-0.767,0.492,-0.192,0.126,0.826,-0.89
2020,5,4,-0.036,-0.191,-0.132,-0.498,0.727,-0.208,0.096,0.76,-0.845
2020,5,5,-0.024,-0.287,0.056,-0.402,0.93,-0.18,0.02,0.32,-0.646
2020,5,6,0.001,-0.163,0.003,-0.332,0.916,-0.033,-0.002,0.023,-0.407
2020,5,7,0.074,0.091,-0.189,-0.368,0.805,0.239,0.101,0.115,-0.202
2020,5,8,0.116,0.05,-0.282,-0.192,0.641,0.465,0.023,0.342,-0.119
2020,5,9,0.12,0.089,-0.207,0.037,0.466,0.401,-0.236,0.534,-0.12
2020,5,10,0.188,0.363,-0.024,0.33,0.427,0.262,-0.344,0.551,-0.061
2020,5,11,0.273,0.412,0.197,0.492,0.511,0.336,-0.232,0.591,-0.123
2020,5,12,0.296,0.217,0.529,0.684,0.415,0.586,-0.347,0.574,-0.292
2020,5,13,0.295,0.071,0.924,0.77,0.215,0.759,-0.419,0.458,-0.416
2020,5,14,0.275,0.006,0.858,0.62,0.172,0.778,-0.356,0.422,-0.296
2020,5,15,0.161,-0.037,0.481,0.457,0.129,0.544,-0.357,0.338,-0.268
2020,5,16,-0.017,-0.041,0.074,0.328,-0.138,0.131,-0.37,0.243,-0.359
2020,5,17,-0.136,-0.042,-0.176,0.053,-0.547,0.029,-0.246,0.213,-0.372
2020,5,18,-0.21,-0.076,-0.315,-0.31,-0.782,0.18,-0.248,0.126,-0.256
2020,5,19,-0.267,0.033,-0.448,-0.581,-0.742,0.259,-0.434,0.082,-0.301
2020,5,20,-0.204,0.18,-0.47,-0.551,-0.512,0.334,-0.461,0.184,-0.337
2020,5,21,-0.078,0.32,-0.399,-0.359,-0.237,0.445,-0.523,0.349,-0.217
2020,5,22,0.061,0.46,-0.198,-0.185,-0.045,0.611,-0.653,0.404,0.089
2020,5,23,0.166,0.498,-0.061,-0.144,0.047,0.802,-0.679,0.518,0.347
2020,5,24,0.189,0.429,0.01,-0.37,0.115,0.787,-0.457,0.559,0.442
2020,5,25,0.113,0.271,-0.018,-0.574,0.213,0.506,-0.324,0.402,0.426
2020,5,26,0.006,0.034,-0.194,-0.605,0.345,0.216,-0.267,0.119,0.396
2020,5,27,-0.052,-0.179,-0.179,-0.505,0.332,0.039,-0.282,-0.09,0.449
2020,5,28,-0.113,-0.426,-0.082,-0.317,0.306,-0.159,-0.428,-0.142,0.346
2020,5,29,-0.168,-0.494,-0.222,-0.224,0.438,-0.25,-0.513,-0.141,0.061
2020,5,30,-0.164,-0.314,-0.267,-0.099,0.423,-0.325,-0.345,-0.249,-0.131
2020,5,31,-0.153,-0.234,-0.272,0.02,0.222,-0.355,-0.16,-0.239,-0.206
2020,6,1,-0.195,-0.389,-0.306,-0.097,0.101,-0.283,-0.097,-0.123,-0.369
2020,6,2,-0.217,-0.581,-0.145,-0.312,0.055,-0.241,-0.199,0.165,-0.477
2020,6,3,-0.17,-0.789,0.071,-0.362,0.069,-0.195,-0.237,0.425,-0.346
2020,6,4,-0.106,-0.963,0.047,-0.157,0.097,-0.1,-0.19,0.508,-0.091
