yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,1,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2015,10,2,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2015,10,3,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,10,4,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2015,10,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2015,10,6,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,10,7,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2015,10,8,0,0,0,0,0,0,0,0,0
2015,10,9,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,10,10,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2015,10,11,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245
2015,10,12,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846
2015,10,13,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2015,10,14,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2015,10,15,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2015,10,16,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2015,10,17,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2015,10,18,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2015,10,19,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2015,10,20,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2015,10,21,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2015,10,22,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,10,23,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2015,10,24,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2015,10,25,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2015,10,26,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2015,10,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2015,10,28,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2015,10,29,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2015,10,30,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,31,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,11,1,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334
2015,11,2,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2015,11,3,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2015,11,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2015,11,5,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.794,0.8,0.788,0.841,0.762,0.816,0.724,0.849,0.769
2016,1,3,0.921,0.942,0.972,1.003,0.883,0.91,0.826,0.999,0.833
2016,1,4,1.038,1.053,1.08,1.172,0.986,0.985,0.942,1.139,0.947
2016,1,5,1.103,1.152,1.122,1.248,1.153,1.044,1.004,1.17,0.927
2016,1,6,1.111,1.28,1.117,1.229,1.32,0.992,1.105,0.996,0.846
2016,1,7,0.936,1.03,1.093,0.901,1.117,0.773,0.982,0.837,0.753
2016,1,8,0.784,0.761,1.066,0.744,0.941,0.66,0.691,0.77,0.636
2016,1,9,0.817,0.846,0.93,0.796,0.97,0.761,0.604,0.841,0.787
2016,1,10,0.855,0.853,0.71,0.78,0.885,0.965,0.654,0.933,1.063
2016,1,11,0.908,0.831,0.676,0.922,0.784,0.836,0.979,0.973,1.26
2016,1,12,0.899,0.798,0.598,0.962,0.937,0.511,1.157,0.681,1.549
2016,1,13,0.811,0.729,0.488,0.854,0.998,0.353,1.336,0.086,1.64
2016,1,14,0.677,0.63,0.506,0.703,0.867,-0.008,1.398,-0.084,1.403
2016,1,15,0.588,0.507,0.581,0.617,0.89,-0.405,1.21,0.268,1.038
2016,1,16,0.59,0.614,0.683,0.498,1.359,-0.445,0.678,0.81,0.523
2016,1,17,0.597,0.611,0.847,0.59,1.639,-0.355,0.115,0.832,0.496
2016,1,18,0.514,0.27,0.651,0.784,1.647,-0.318,-0.277,0.655,0.7
2016,1,19,0.429,-0.024,0.377,0.859,1.605,-0.291,-0.404,0.747,0.561
2016,1,20,0.411,-0.257,0.236,0.86,1.47,-0.327,-0.232,1.021,0.519
2016,1,21,0.498,-0.248,0.142,0.733,1.293,-0.221,0.334,1.308,0.644
2016,1,22,0.555,-0.026,0.22,0.695,1.173,-0.016,0.676,1.342,0.374
2016,1,23,0.616,0.276,0.354,0.604,1.232,0.033,0.837,1.273,0.321
2016,1,24,0.668,0.436,0.567,0.527,1.243,0.1,0.874,1.285,0.317
2016,1,25,0.807,0.575,0.962,0.753,1.264,0.529,0.757,1.357,0.262
2016,1,26,0.881,0.767,0.955,0.953,1.397,0.839,0.32,1.33,0.487
2016,1,27,0.833,0.933,0.788,0.867,1.424,0.878,-0.142,1.207,0.706
2016,1,28,0.752,1.089,0.743,0.774,1.283,0.886,-0.386,0.935,0.696
2016,1,29,0.621,1.176,0.628,0.691,0.867,0.908,-0.415,0.54,0.576
2016,1,30,0.459,1.219,0.521,0.443,0.564,0.608,-0.494,0.204,0.604
2016,1,31,0.406,1.423,0.361,0.463,0.488,0.496,-0.535,-0.03,0.582
2016,2,1,0.387,1.411,0.329,0.609,0.263,0.601,-0.527,0.127,0.283
2016,2,2,0.334,1.051,0.531,0.543,-0.142,0.587,-0.557,0.545,0.117
2016,2,3,0.375,0.749,0.952,0.485,-0.301,0.563,-0.469,0.772,0.25
2016,2,4,0.568,1.103,1.228,0.599,-0.027,0.693,0.023,0.744,0.18
2016,2,5,0.746,1.25,1.419,0.795,0.436,0.89,0.378,0.561,0.237
2016,2,6,0.779,0.928,1.53,0.828,0.717,0.902,0.321,0.751,0.256
2016,2,7,0.718,0.514,1.511,0.695,0.679,0.661,0.238,1.331,0.117
2016,2,8,0.611,0.24,1.332,0.841,0.715,0.233,0.169,1.436,-0.081
2016,2,9,0.478,0.131,1.11,1.029,0.883,-0.169,-0.153,1.278,-0.285
2016,2,10,0.353,0.039,0.631,1.141,0.94,-0.293,-0.497,1.204,-0.344
2016,2,11,0.292,-0.016,0.273,1.241,0.925,-0.021,-0.665,0.955,-0.354
2016,2,12,0.174,-0.146,0.196,1.369,0.513,0.211,-0.934,0.457,-0.273
2016,2,13,0.03,-0.44,0.088,1.367,0.19,0.199,-1.138,0.055,-0.085
2016,2,14,-0.101,-0.603,0.092,1.208,0.195,-0.067,-1.16,-0.381,-0.095
2016,2,15,-0.146,-0.36,0.137,0.978,0.222,-0.236,-1.026,-0.661,-0.221
2016,2,16,-0.216,-0.044,0.016,0.747,0.186,-0.361,-1.083,-0.76,-0.429
2016,2,17,-0.172,0.524,-0.049,0.654,0.286,-0.602,-1.141,-0.778,-0.272
2016,2,18,-0.053,1.042,-0.365,0.439,0.46,-0.614,-0.783,-0.587,-0.018
2016,2,19,0.02,1.323,-0.801,0.263,0.526,-0.572,-0.516,-0.225,0.158
2016,2,20,-0.013,1.473,-1.17,0.164,0.711,-0.804,-0.696,-0.025,0.244
2016,2,21,-0.054,1.62,-1.454,0.351,0.646,-1.139,-0.813,-0.013,0.371
2016,2,22,-0.027,1.625,-1.539,0.691,0.65,-0.982,-0.804,-0.062,0.207
2016,2,23,0.09,1.495,-1.438,0.934,1.032,-0.646,-0.851,0.135,0.061
2016,2,24,0.168,1.255,-1.27,1.006,1.145,-0.378,-0.948,0.407,0.127
2016,2,25,0.165,0.924,-1.237,0.512,1.012,-0.103,-0.798,0.596,0.413
2016,2,26,0.176,0.602,-1.313,0.142,0.925,0.109,-0.422,0.8,0.569
2016,2,27,0.178,0.244,-1.076,0.055,0.556,0.334,-0.364,0.973,0.704
2016,2,28,0.232,-0.157,-1,0.241,0.54,0.821,-0.415,1.085,0.743
2016,2,29,0.293,-0.443,-0.986,0.479,0.685,0.993,-0.383,1.299,0.703
2016,3,1,0.253,-0.541,-0.958,0.389,0.529,0.624,-0.093,1.411,0.664
2016,3,2,0.282,-0.372,-0.792,0.263,0.52,0.461,0.158,1.403,0.617
2016,3,3,0.397,0.082,-0.506,0.182,0.295,0.643,0.26,1.424,0.798
2016,3,4,0.496,0.181,-0.309,0.519,0.315,0.542,0.415,1.569,0.734
2016,3,5,0.626,0.291,-0.156,1.025,0.729,0.263,0.742,1.435,0.68
2016,3,6,0.648,0.315,0.194,1.297,0.68,0.245,0.832,1.044,0.574
2016,3,7,0.681,0.381,0.676,1.393,0.717,0.54,0.605,0.797,0.342
2016,3,8,0.785,0.567,1.048,1.653,1.166,0.978,0.298,0.432,0.14
2016,3,9,0.832,0.719,1.198,1.735,1.489,1.267,0.225,0.027,-0.004
2016,3,10,0.778,0.633,0.927,1.446,1.608,1.242,0.368,-0.089,0.088
2016,3,11,0.723,0.381,0.703,1.392,1.44,1.063,0.494,-0.054,0.362
2016,3,12,0.787,0.488,0.754,1.468,1.135,0.824,0.64,0.445,0.538
2016,3,13,0.879,0.607,0.763,1.349,1.258,0.625,0.731,0.954,0.745
2016,3,14,0.923,0.441,0.829,1.282,1.658,0.185,0.596,1.323,1.071
2016,3,15,0.938,0.161,1.13,1.366,1.757,0.038,0.266,1.552,1.237
2016,3,16,0.939,-0.002,1.043,1.391,1.722,0.337,0.13,1.575,1.319
2016,3,17,0.875,-0.071,0.736,1.388,1.667,0.533,-0.164,1.572,1.337
2016,3,18,0.768,-0.158,0.549,1.332,1.659,0.413,-0.398,1.565,1.184
2016,3,19,0.784,-0.265,0.583,1.23,1.48,0.62,-0.213,1.753,1.083
2016,3,20,0.742,-0.588,0.496,1.168,1.311,0.693,-0.117,2.081,0.891
2016,3,21,0.612,-1.042,0.42,0.941,1.147,0.711,-0.286,2.16,0.845
2016,3,22,0.526,-1.352,0.519,0.648,0.935,1.079,-0.308,1.942,0.742
2016,3,23,0.499,-1.493,0.477,0.47,0.845,1.18,0.201,1.748,0.564
2016,3,24,0.547,-0.96,0.289,0.342,1.02,1.006,0.541,1.584,0.556
2016,3,25,0.65,-0.049,0.192,0.365,1.058,0.826,0.625,1.39,0.789
2016,3,26,0.732,0.794,0.475,0.19,1.113,0.849,0.406,1.21,0.816
2016,3,27,0.819,1.245,0.682,0.111,1.209,1.083,0.206,1.244,0.775
2016,3,28,0.901,1.374,0.651,0.219,1.312,1.161,0.365,1.168,0.96
2016,3,29,0.926,1.425,0.562,0.304,1.277,1.211,0.568,1.024,1.037
2016,3,30,0.856,1.532,0.543,0.186,1.069,1.112,0.572,0.95,0.882
