yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,28,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.589,-0.637,-0.609,-0.699,-0.57,-0.6,-0.465,-0.637,-0.494
2019,10,30,-0.901,-1.016,-0.947,-1.119,-0.912,-0.897,-0.663,-0.948,-0.702
2019,10,31,-1.057,-1.096,-1.049,-1.224,-1.063,-1.053,-0.963,-1.133,-0.873
2019,11,1,-0.898,-0.808,-0.904,-0.968,-0.821,-0.851,-1.039,-0.991,-0.8
2019,11,2,-0.656,-0.518,-0.68,-0.619,-0.697,-0.591,-0.888,-0.814,-0.438
2019,11,3,-0.569,-0.548,-0.467,-0.42,-0.812,-0.518,-0.713,-0.882,-0.192
2019,11,4,-0.466,-0.835,0.065,-0.389,-0.778,-0.445,-0.384,-1.022,0.06
2019,11,5,-0.268,-0.976,0.4,-0.302,-0.82,-0.156,-0.106,-0.688,0.503
2019,11,6,-0.07,-0.994,0.359,-0.293,-0.808,0.211,0.067,0.141,0.759
2019,11,7,0.088,-0.611,0.286,-0.318,-0.644,0.519,0.032,0.639,0.805
2019,11,8,0.04,-0.399,0.115,-0.46,-0.956,0.458,0.107,0.776,0.679
2019,11,9,-0.093,-0.533,-0.161,-0.639,-1.225,0.145,0.408,0.715,0.547
2019,11,10,-0.179,-0.729,-0.419,-0.784,-1.284,0.042,0.805,0.541,0.396
2019,11,11,-0.191,-0.88,-0.365,-1.051,-0.767,0.111,0.753,0.45,0.219
2019,11,12,-0.216,-1.005,-0.031,-1.072,-0.193,-0.16,0.603,0.092,0.039
2019,11,13,-0.351,-0.973,-0.126,-0.843,-0.339,-0.76,0.734,-0.304,-0.199
2019,11,14,-0.366,-0.695,-0.709,-0.637,-0.477,-0.927,0.866,-0.409,0.062
2019,11,15,-0.199,-0.358,-0.862,-0.285,-0.134,-0.785,0.593,0.034,0.205
2019,11,16,-0.061,-0.082,-0.423,0.136,0.195,-1.115,0.264,0.37,0.165
2019,11,17,0.031,0.115,0.177,0.694,0.393,-1.462,-0.065,0.48,-0.08
2019,11,18,0.122,-0.061,0.545,0.766,0.52,-1.258,-0.032,0.574,-0.079
2019,11,19,0.254,-0.282,0.663,0.537,0.473,-1.031,0.289,0.831,0.552
2019,11,20,0.351,-0.525,0.631,0.209,0.576,-0.905,0.804,0.979,1.04
2019,11,21,0.217,-0.883,0.238,-0.245,0.601,-0.838,0.928,0.768,1.171
2019,11,22,0.146,-1.111,-0.207,-0.646,0.775,-0.644,0.9,1.032,1.065
2019,11,23,0.199,-0.836,-0.306,-0.432,0.544,-0.417,0.906,1.008,1.126
2019,11,24,0.222,-0.436,-0.214,0.058,-0.116,-0.22,0.675,0.629,1.397
2019,11,25,0.18,-0.617,-0.232,0.152,-0.526,0.129,0.426,0.534,1.571
2019,11,26,0.019,-0.906,-0.105,-0.323,-0.677,0.164,0.228,0.429,1.343
2019,11,27,-0.087,-0.617,0.196,-0.776,-0.923,-0.167,0.175,0.357,1.063
2019,11,28,-0.094,-0.483,0.307,-0.669,-1.248,-0.022,-0.011,0.401,0.971
2019,11,29,-0.025,-0.649,0.706,-0.194,-1.399,0.088,-0.035,0.431,0.85
2019,11,30,0.044,-0.904,1.067,0.238,-1.358,0.203,0.262,0.251,0.596
2019,12,1,0.172,-1.206,1.177,0.391,-1.418,0.974,0.682,0.265,0.51
2019,12,2,0.195,-1.377,1.4,0.11,-1.416,1.151,0.75,0.532,0.411
2019,12,3,0.147,-1.19,1.38,-0.162,-1.234,0.819,0.667,0.554,0.343
2019,12,4,0.203,-1.327,1.227,0.226,-0.924,0.613,0.876,0.464,0.465
2019,12,5,0.238,-1.491,1.242,0.311,-0.662,0.592,1.033,0.393,0.487
2019,12,6,0.199,-1.14,0.982,0.211,-0.562,0.567,1.039,0.366,0.132
2019,12,7,0.222,-0.765,0.651,0.168,-0.456,0.58,1.055,0.595,-0.05
2019,12,8,0.246,-0.636,0.446,0.301,-0.263,0.478,0.572,0.838,0.228
2019,12,9,0.254,-0.333,0.434,0.616,-0.103,0.036,-0.067,0.956,0.491
2019,12,10,0.287,-0.337,0.37,1.164,0.234,-0.324,-0.426,0.947,0.666
2019,12,11,0.347,-0.417,0.37,1.205,0.329,-0.448,-0.187,0.872,1.051
2019,12,12,0.274,-0.204,-0.139,0.791,0.302,-0.633,0.083,0.858,1.132
2019,12,13,0.181,0.047,-0.555,0.744,0.354,-1.061,0.22,0.997,0.704
2019,12,14,0.235,0.026,-0.41,0.932,0.372,-0.991,0.033,1.307,0.612
2019,12,15,0.238,-0.025,-0.261,0.641,0.477,-0.737,-0.467,1.326,0.946
2019,12,16,0.246,-0.011,-0.584,0.417,0.68,-0.403,-0.4,0.941,1.329
2019,12,17,0.236,0.279,-0.444,0.092,0.362,-0.159,-0.136,0.331,1.562
2019,12,18,-0.003,0.032,-0.361,-0.107,-0.437,-0.291,-0.237,-0.176,1.554
2019,12,19,-0.031,-0.614,-0.32,0.386,-0.559,-0.087,-0.43,-0.313,1.685
2019,12,20,0.109,-0.487,-0.367,0.939,-0.286,0.161,-0.461,-0.35,1.72
2019,12,21,0.335,-0.052,0.047,1.274,0.35,0.116,-0.494,-0.404,1.84
2019,12,22,0.63,0.309,0.648,1.333,0.9,0.175,0.021,-0.223,1.873
2019,12,23,0.784,0.874,0.893,1.094,1.025,0.535,0.407,-0.076,1.522
2019,12,24,0.737,1.381,0.967,0.688,0.818,0.753,0.146,-0.187,1.33
2019,12,25,0.589,1.265,1.082,0.489,0.598,0.611,-0.538,-0.026,1.233
2019,12,26,0.477,0.886,1.115,0.174,0.46,0.629,-1.02,0.48,1.089
2019,12,27,0.426,0.739,1.12,-0.047,0.275,0.832,-1.051,0.829,0.708
2019,12,28,0.43,0.841,0.963,-0.103,0.574,1.063,-0.785,0.603,0.281
2019,12,29,0.3,0.359,0.456,-0.046,0.428,1.219,-0.658,0.562,0.083
2019,12,30,0.328,-0.328,0.234,0.061,0.255,1.297,-0.195,0.868,0.435
2019,12,31,0.507,-0.203,0.581,0.38,0.167,1.318,0.235,0.81,0.77
2020,1,1,0.612,0.084,0.714,1.02,-0.173,1.644,0.18,0.746,0.681
2020,1,2,0.59,0.508,0.762,1.448,-0.329,1.771,-0.445,0.69,0.316
2020,1,3,0.653,1.039,0.726,1.498,-0.405,2.09,-0.621,0.581,0.317
2020,1,4,0.742,1.3,0.671,1.592,-0.653,2.028,-0.385,0.817,0.564
2020,1,5,0.656,1.152,0.944,1.235,-0.887,1.456,-0.131,0.801,0.675
2020,1,6,0.601,0.875,1.023,1.243,-0.857,0.827,0.292,0.941,0.464
2020,1,7,0.562,0.695,0.747,1.293,-0.685,0.122,0.846,0.888,0.592
2020,1,8,0.585,0.868,0.687,1.048,-0.605,0.052,1.068,0.654,0.911
2020,1,9,0.493,1.164,0.194,0.812,-0.751,-0.191,0.971,1.161,0.586
2020,1,10,0.344,0.995,0.009,0.921,-0.863,-0.454,0.533,1.537,0.078
2020,1,11,0.35,0.867,0.506,0.551,-0.814,0.078,0.276,1.711,-0.371
2020,1,12,0.346,0.607,1.012,0.122,-0.742,0.382,-0.094,2,-0.52
2020,1,13,0.328,0.326,0.913,-0.207,-0.596,0.442,-0.03,1.963,-0.189
2020,1,14,0.337,0.254,0.387,0.034,-0.614,0.693,0.32,1.652,-0.029
2020,1,15,0.3,0.441,0.344,0.101,-0.757,0.922,0.266,1.101,-0.014
2020,1,16,0.22,0.278,0.689,0.31,-0.576,0.606,0.021,0.259,0.175
2020,1,17,0.227,0.095,0.829,0.488,-0.485,0.481,-0.028,-0.003,0.44
2020,1,18,0.294,0.618,0.917,0.394,-0.621,0.469,-0.018,-0.229,0.823
2020,1,19,0.321,0.672,0.762,0.034,-0.578,0.42,0.152,-0.223,1.328
2020,1,20,0.404,0.414,0.487,-0.043,-0.169,0.607,0.247,0.232,1.459
2020,1,21,0.364,0.183,0.195,0.522,0.033,0.749,0.147,-0.175,1.262
2020,1,22,0.228,0.045,0.283,0.895,0.092,0.523,0.082,-1.184,1.089
2020,1,23,0.141,-0.034,0.561,0.907,0.069,0.102,0.156,-1.776,1.141
2020,1,24,0.141,0.327,0.489,0.33,0.128,-0.024,0.396,-1.847,1.33
2020,1,25,0.265,0.334,0.223,0.152,0.677,-0.001,0.563,-1.266,1.438
