yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.033,0.023,0.027,0.012,0.034,0.023,0.029,0.115,-0.001
2020,12,23,0.022,-0.017,-0.01,-0.015,0.019,0.02,-0.013,0.2,-0.008
2020,12,24,-0.023,-0.013,-0.064,-0.017,-0.006,-0.003,-0.157,0.27,-0.197
2020,12,25,-0.041,0.154,-0.168,0.067,0.028,-0.061,-0.436,0.386,-0.299
2020,12,26,-0.1,0.221,-0.206,0.019,0.036,-0.146,-0.871,0.356,-0.209
2020,12,27,-0.161,0.191,-0.079,-0.181,-0.02,-0.419,-1.233,0.408,0.047
2020,12,28,-0.234,0.003,0.075,-0.461,-0.197,-0.742,-1.115,0.382,0.182
2020,12,29,-0.163,0.001,0.172,-0.331,-0.433,-0.682,-0.5,0.171,0.295
2020,12,30,0.035,0.02,0.211,-0.008,-0.184,-0.283,0.129,-0.225,0.624
2020,12,31,0.246,-0.22,0.54,0.41,0.097,-0.013,0.396,-0.109,0.87
2021,1,1,0.248,-0.577,0.369,0.729,0.058,0.083,0.19,0.153,0.981
2021,1,2,0.138,-0.77,-0.087,0.792,0.167,0.072,-0.172,0.13,0.971
2021,1,3,0.227,-0.486,0.307,1.012,0.478,0.197,-0.44,0.013,0.733
2021,1,4,0.431,0.261,0.825,1.461,0.252,0.472,-0.3,-0.113,0.59
2021,1,5,0.558,0.678,1.064,1.594,-0.056,0.376,0.2,0.074,0.536
2021,1,6,0.442,0.617,1.133,1.116,-0.413,-0.112,0.449,0.343,0.406
2021,1,7,0.284,0.158,0.948,0.84,-0.801,-0.44,0.513,0.472,0.585
2021,1,8,0.278,0.015,0.546,0.68,-0.52,-0.016,0.732,0.382,0.408
2021,1,9,0.332,0.307,0.204,0.365,-0.348,0.586,1.004,0.584,-0.046
2021,1,10,0.431,0.855,-0.142,-0.241,-0.095,0.791,1.236,0.866,0.18
2021,1,11,0.477,0.796,-0.353,-0.554,0.494,0.477,1.535,0.801,0.621
2021,1,12,0.42,0.611,-0.391,-0.822,0.6,0.273,1.265,0.697,1.126
2021,1,13,0.185,-0.13,-0.35,-1.008,0.32,0.033,0.372,0.825,1.417
2021,1,14,-0.03,-0.394,-0.576,-1.226,0.342,-0.224,0.05,0.852,0.933
2021,1,15,-0.179,-0.224,-0.78,-1.336,0.173,-0.318,-0.056,0.275,0.833
2021,1,16,-0.281,0.115,-1.035,-1.428,0.011,-0.221,-0.459,0.01,0.761
2021,1,17,-0.215,0.198,-0.83,-1.567,0.033,-0.185,-0.257,0.342,0.545
2021,1,18,-0.046,0.474,-0.528,-1.564,-0.206,-0.035,0.182,0.471,0.835
2021,1,19,-0.051,0.488,-0.802,-1.442,-0.277,0.285,0.235,0.127,0.979
2021,1,20,-0.006,0.479,-0.757,-1.175,-0.402,0.668,0.303,-0.038,0.872
2021,1,21,0.139,0.858,-0.474,-0.792,-0.631,0.936,0.769,-0.05,0.498
2021,1,22,0.16,0.842,-0.226,-0.685,-0.719,1.083,0.95,0.04,-0.003
2021,1,23,0.198,0.667,0.066,-0.645,-0.859,1.207,1.033,0.356,-0.24
2021,1,24,0.171,0.97,0.094,-0.695,-0.976,1.068,0.925,0.382,-0.404
2021,1,25,0.025,1.244,-0.094,-0.823,-1.078,0.685,0.801,0.055,-0.589
2021,1,26,-0.04,1.433,-0.053,-0.886,-1.408,0.658,0.858,-0.196,-0.728
2021,1,27,-0.034,1.419,0.093,-0.828,-1.634,0.881,0.863,-0.377,-0.691
2021,1,28,-0.008,1.263,0.125,-0.438,-1.697,0.856,0.963,-0.479,-0.656
2021,1,29,0.034,1.281,0.258,0.058,-1.635,0.801,0.733,-0.64,-0.58
2021,1,30,-0.065,1.107,0.136,-0.036,-1.236,0.693,0.453,-1.026,-0.608
2021,1,31,-0.067,1.166,0.01,-0.361,-0.725,0.491,0.554,-1.146,-0.527
2021,2,1,0.122,1.078,0.518,-0.446,-0.245,0.288,0.501,-0.747,0.029
2021,2,2,0.298,0.652,0.838,-0.187,-0.074,0.341,0.552,-0.275,0.541
2021,2,3,0.474,0.274,1.112,0.512,0.108,0.519,0.621,0.078,0.563
2021,2,4,0.555,-0.115,1.362,0.944,0.155,0.605,0.619,0.207,0.663
2021,2,5,0.563,-0.209,1.377,0.904,0.181,0.718,0.473,0.539,0.522
2021,2,6,0.474,-0.352,1.055,0.808,0.5,0.748,0.282,0.897,-0.15
2021,2,7,0.375,-0.521,0.169,1.12,0.578,0.665,0.593,0.891,-0.495
2021,2,8,0.396,-0.442,-0.36,0.926,0.594,0.69,0.963,1.282,-0.487
2021,2,9,0.358,0.077,-0.378,0.118,0.75,0.534,1.083,1.261,-0.581
2021,2,10,0.233,0.559,-0.349,-0.662,0.786,0.063,0.942,0.847,-0.319
2021,2,11,0.143,0.573,-0.354,-1.337,1.001,0.139,0.684,0.457,-0.016
2021,2,12,0.099,0.364,-0.267,-1.495,1.137,0.87,0.239,-0.113,0.054
2021,2,13,-0.065,0.063,-0.534,-1.2,0.935,1.085,-0.146,-0.483,-0.243
2021,2,14,-0.081,-0.201,-0.636,-0.923,0.814,0.914,0.186,-0.37,-0.435
2021,2,15,-0.056,-0.221,-0.349,-0.559,0.455,0.891,0.226,-0.332,-0.556
2021,2,16,-0.01,-0.13,-0.012,-0.069,-0.02,0.799,0.149,-0.243,-0.558
2021,2,17,-0.012,-0.226,0.343,-0.232,-0.235,0.508,0.28,-0.226,-0.305
2021,2,18,-0.135,-0.768,0.595,-0.674,-0.661,0.459,0.386,-0.313,-0.107
2021,2,19,-0.179,-0.918,0.691,-0.22,-1.151,0.63,0.182,-0.716,0.07
2021,2,20,-0.172,-0.812,0.623,0.621,-1.53,0.754,-0.132,-1.062,0.163
2021,2,21,-0.204,-0.979,0.77,1.007,-1.415,0.861,-0.363,-1.562,0.051
2021,2,22,-0.189,-0.882,0.702,1.021,-1.026,0.892,-0.187,-2.005,-0.023
2021,2,23,-0.1,-0.842,0.688,1.035,-0.328,1.132,0.022,-2.208,-0.301
2021,2,24,-0.029,-1.004,0.719,1.017,0.043,1.068,0.452,-2.194,-0.333
2021,2,25,-0.076,-1.034,0.236,0.859,-0.045,0.846,0.937,-2.239,-0.167
2021,2,26,-0.026,-0.863,-0.05,0.941,-0.092,0.919,1.544,-2.128,-0.48
2021,2,27,0.14,-0.532,0.384,1.214,0.01,1.125,1.668,-1.718,-1.03
2021,2,28,0.249,-0.393,0.711,1.534,0.059,1.507,1.457,-1.309,-1.578
2021,3,1,0.238,-0.648,0.89,1.598,0.045,1.671,1.206,-1.098,-1.757
2021,3,2,0.187,-1.002,1.047,1.656,0.049,1.541,0.84,-1.036,-1.6
2021,3,3,0.154,-1.192,0.965,1.387,-0.158,1.53,0.768,-0.707,-1.365
2021,3,4,0.214,-1.048,0.63,1.284,-0.38,1.449,1.057,-0.483,-0.793
2021,3,5,0.212,-0.704,0.666,1.091,-0.098,0.823,0.92,-0.534,-0.467
2021,3,6,0.183,-0.303,0.76,1.032,0.279,-0.037,0.66,-0.715,-0.214
2021,3,7,0.238,-0.435,0.858,1.219,0.552,-0.638,0.796,-0.598,0.154
2021,3,8,0.257,-0.692,0.988,1.303,0.55,-1.021,1.189,-0.506,0.243
2021,3,9,0.181,-0.727,0.932,1.497,0.545,-1.61,1.322,-0.636,0.122
2021,3,10,0.063,-0.358,0.574,1.62,0.278,-1.802,1.166,-1.103,0.126
2021,3,11,-0.042,-0.026,0.128,1.498,0.09,-1.612,0.798,-1.367,0.152
2021,3,12,-0.064,0.01,0.042,1.27,0.122,-1.168,0.311,-1.249,0.15
2021,3,13,-0.123,-0.431,-0.147,0.939,0.431,-0.664,-0.253,-1.222,0.364
2021,3,14,-0.252,-0.759,-0.583,0.604,0.673,-0.509,-0.455,-1.233,0.246
2021,3,15,-0.327,-0.875,-1.262,0.503,0.611,-0.385,-0.478,-1.261,0.532
2021,3,16,-0.314,-0.628,-1.539,0.54,0.311,-0.208,-0.466,-1.181,0.662
2021,3,17,-0.431,-0.342,-1.353,0.486,-0.258,-0.404,-0.713,-1.086,0.223
2021,3,18,-0.504,0.218,-1.1,0.613,-0.886,-0.6,-1.477,-0.877,0.075
2021,3,19,-0.413,1.017,-0.887,0.829,-1.299,-0.764,-1.851,-0.584,0.236
2021,3,20,-0.319,1.452,-0.819,1.11,-1.755,-1.114,-1.728,-0.273,0.571
