yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2016,8,14,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,8,15,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.362,-1.319,-1.359,-1.296,-1.381,-1.288,-1.452,-1.331,-1.47
2016,10,15,-1.321,-1.278,-1.397,-1.223,-1.375,-1.176,-1.462,-1.32,-1.338
2016,10,16,-1.17,-1.121,-1.196,-1.138,-1.144,-0.973,-1.437,-1.129,-1.223
2016,10,17,-0.777,-0.578,-0.828,-0.549,-0.678,-0.568,-1.317,-0.479,-1.221
2016,10,18,-0.551,-0.347,-0.413,-0.235,-0.508,-0.336,-1.334,-0.043,-1.192
2016,10,19,-0.584,-0.317,-0.496,-0.279,-0.466,-0.691,-1.254,-0.099,-1.069
2016,10,20,-0.321,0.11,-0.329,0.099,-0.05,-0.88,-0.708,-0.285,-0.524
2016,10,21,-0.265,-0.337,-0.135,-0.054,0.144,-0.976,-0.094,-0.264,-0.406
2016,10,22,-0.583,-0.793,-0.249,-0.72,-0.262,-1.3,-0.083,-0.568,-0.692
2016,10,23,-0.822,-0.858,-0.091,-0.919,-0.409,-1.492,-0.635,-1.085,-1.084
2016,10,24,-1.091,-0.947,-0.345,-1.345,-0.669,-1.536,-1.019,-1.493,-1.373
2016,10,25,-1.171,-0.988,-0.315,-1.549,-0.901,-1.388,-1.185,-1.66,-1.38
2016,10,26,-1.105,-0.844,-0.122,-1.533,-1.163,-0.966,-1.093,-1.599,-1.522
2016,10,27,-1.079,-0.65,-0.091,-1.594,-1.131,-0.641,-0.993,-1.695,-1.839
2016,10,28,-0.804,-0.249,-0.069,-1.489,-0.437,-0.318,-0.527,-1.786,-1.558
2016,10,29,-0.437,0.19,-0.072,-1.271,0.375,0.049,0.021,-1.879,-0.91
2016,10,30,-0.2,0.905,-0.194,-0.96,0.99,0.291,-0.315,-1.612,-0.702
2016,10,31,-0.082,1.164,-0.084,-0.839,1.706,0.311,-1.087,-0.986,-0.845
2016,11,1,-0.147,0.636,0.376,-0.992,2.215,-0.246,-1.66,-0.931,-0.576
2016,11,2,-0.232,0.196,0.641,-1.135,2.278,-0.679,-1.386,-1.375,-0.397
2016,11,3,-0.428,0.036,0.372,-1.207,1.298,-0.863,-1.045,-1.577,-0.439
2016,11,4,-0.549,-0.235,-0.093,-0.744,0.769,-1.225,-1.138,-1.476,-0.253
2016,11,5,-0.507,-0.179,-0.244,-0.209,0.63,-1.643,-1.192,-0.967,-0.249
2016,11,6,-0.575,-0.139,-0.378,0.058,0.253,-1.795,-1.23,-0.783,-0.581
2016,11,7,-0.401,-0.146,-0.011,0.52,0.191,-2.003,-0.678,-0.548,-0.53
2016,11,8,-0.205,-0.149,0.399,0.436,0.054,-1.802,0.025,-0.266,-0.337
2016,11,9,-0.217,0.038,0.418,0.061,-0.156,-1.432,-0.257,-0.34,-0.066
2016,11,10,-0.279,0.367,0.345,-0.37,-0.402,-1.387,-0.716,-0.529,0.463
2016,11,11,-0.399,0.292,0.45,-0.609,-0.292,-1.696,-1.136,-0.748,0.548
2016,11,12,-0.57,-0.16,0.415,-0.845,-0.436,-1.984,-1.307,-0.69,0.448
2016,11,13,-0.635,-0.092,0.089,-0.961,-0.669,-2.059,-0.715,-0.772,0.096
2016,11,14,-0.522,0.646,-0.144,-0.933,-0.694,-2.013,-0.393,-0.76,0.116
2016,11,15,-0.372,1.133,-0.384,-0.791,-0.312,-1.744,-0.232,-0.692,0.049
2016,11,16,-0.4,1.081,-0.588,-0.631,-0.41,-1.434,-0.29,-0.765,-0.161
2016,11,17,-0.474,1.084,-0.567,-0.436,-0.866,-1.438,-0.639,-0.514,-0.419
2016,11,18,-0.322,1.005,-0.559,0.052,-0.39,-1.725,-0.493,0.234,-0.703
2016,11,19,-0.126,0.857,-0.617,0.096,0.65,-1.514,-0.241,0.887,-1.123
2016,11,20,-0.117,0.932,-1.102,-0.242,0.877,-1.343,-0.088,0.911,-0.884
2016,11,21,-0.234,0.764,-1.857,-0.093,0.563,-1.057,-0.16,0.367,-0.4
2016,11,22,-0.258,0.408,-1.715,0.117,0.283,-0.805,-0.334,0.024,-0.04
2016,11,23,-0.4,0.018,-1.389,-0.032,0.05,-0.509,-1.014,-0.53,0.204
2016,11,24,-0.371,-0.395,-1.049,0.261,0.401,-0.355,-1.286,-0.72,0.177
2016,11,25,-0.352,-0.885,-1.026,0.823,0.289,-0.397,-1.13,-0.259,-0.227
2016,11,26,-0.547,-1.205,-1.208,0.821,-0.542,-0.472,-1.216,-0.106,-0.448
2016,11,27,-0.596,-1.381,-1.25,0.295,-0.923,-0.209,-1.652,0.003,0.351
2016,11,28,-0.562,-1.983,-1.2,0.592,-1.032,-0.143,-1.874,0.604,0.543
2016,11,29,-0.639,-2.671,-1.361,0.98,-0.891,-0.122,-1.612,0.978,-0.41
2016,11,30,-0.685,-2.953,-1.195,0.686,-0.681,-0.206,-0.99,1.027,-1.167
2016,12,1,-0.831,-3.467,-1.257,0.192,-0.664,-0.545,-0.149,1.013,-1.772
2016,12,2,-1.062,-4.261,-1.629,-0.188,-0.957,-0.866,0.747,0.84,-2.185
2016,12,3,-0.944,-4.131,-1.971,0.052,-0.895,-0.611,1.334,0.787,-2.12
2016,12,4,-0.807,-3.694,-1.966,0.194,-0.427,-0.681,1.352,0.332,-1.564
2016,12,5,-0.949,-3.674,-1.809,-0.291,-0.154,-1.141,0.954,-0.184,-1.296
2016,12,6,-1.031,-3.125,-1.586,-0.977,-0.039,-0.947,0.261,-0.626,-1.206
2016,12,7,-1.001,-2.363,-1.249,-1.238,0.207,-0.656,-0.206,-1.127,-1.374
2016,12,8,-0.914,-2.141,-0.773,-1.008,0.519,-0.495,-0.513,-1.383,-1.514
2016,12,9,-0.904,-2.006,-0.881,-0.419,0.056,-0.355,-0.81,-1.375,-1.443
2016,12,10,-0.998,-1.423,-1.331,0.141,-0.583,-0.697,-0.997,-1.878,-1.213
2016,12,11,-1.237,-0.618,-1.765,-0.293,-0.878,-1.422,-1.471,-2.453,-0.993
2016,12,12,-1.556,-0.432,-2.101,-0.631,-1.289,-2.258,-1.824,-2.686,-1.223
2016,12,13,-1.741,-0.74,-2.468,-0.136,-1.813,-2.552,-1.949,-2.856,-1.41
2016,12,14,-2,-0.799,-2.664,-0.465,-1.991,-2.911,-2.361,-3.229,-1.579
2016,12,15,-2.098,-0.597,-2.753,-1.757,-1.884,-2.862,-1.967,-3.08,-1.883
2016,12,16,-1.941,-0.467,-2.925,-2.516,-1.415,-2.693,-1.821,-2.24,-1.452
2016,12,17,-1.807,-0.291,-2.702,-2.715,-1.034,-2.828,-2.051,-2.153,-0.682
2016,12,18,-1.713,-0.069,-2.903,-2.675,-0.785,-2.894,-2.001,-2.117,-0.256
2016,12,19,-1.507,-0.1,-3.183,-2.114,-0.68,-2.29,-1.563,-2.002,-0.12
2016,12,20,-1.472,-0.692,-3.369,-2.011,-0.755,-2.147,-1.445,-1.873,0.515
2016,12,21,-1.524,-1.007,-3.659,-1.997,-0.791,-2.226,-1.661,-2.004,1.15
2016,12,22,-1.431,-0.863,-3.302,-1.744,-0.896,-1.862,-1.71,-2.1,1.028
2016,12,23,-1.136,-0.495,-2.596,-1.318,-0.854,-1.622,-1.605,-2.226,1.625
2016,12,24,-0.89,-0.287,-2.098,-0.408,-0.796,-1.875,-1.194,-2.406,1.944
2016,12,25,-0.64,0.189,-1.916,-0.023,-0.689,-2.044,-0.244,-1.878,1.485
2016,12,26,-0.554,0.155,-1.863,-0.376,-0.167,-2.301,0.234,-1.45,1.336
2016,12,27,-0.584,-0.118,-1.733,-0.249,-0.099,-2.517,0.149,-1.597,1.492
2016,12,28,-0.571,-0.478,-1.549,-0.047,0.32,-2.608,0.318,-1.901,1.375
2016,12,29,-0.597,-1.081,-1.46,0.077,0.844,-2.589,0.301,-1.785,0.917
2016,12,30,-0.573,-1.62,-1.154,0.341,1.148,-2.337,-0.046,-1.508,0.594
2016,12,31,-0.718,-2.171,-0.788,0.558,0.788,-2.14,-0.698,-1.849,0.557
2017,1,1,-0.858,-2.648,-0.489,0.049,0.515,-1.939,-1.2,-1.79,0.635
2017,1,2,-0.748,-2.15,-0.146,-0.484,0.29,-2.051,-1.086,-1.172,0.817
2017,1,3,-0.865,-2.06,0.316,-0.984,-0.623,-2.471,-0.878,-1.094,0.877
2017,1,4,-0.921,-2.312,0.697,-1.563,-1.006,-2.621,-0.711,-0.645,0.792
2017,1,5,-0.897,-1.815,0.911,-1.718,-0.974,-2.541,-0.543,-0.264,-0.233
2017,1,6,-0.817,-1.186,0.838,-1.531,-0.747,-2.063,-0.948,-0.273,-0.627
2017,1,7,-1.044,-1.001,0.371,-1.599,-0.891,-2.013,-1.845,-0.669,-0.706
2017,1,8,-1.318,-1.168,-0.497,-2.001,-1.103,-2.239,-2.164,-0.793,-0.581
2017,1,9,-1.388,-1.035,-0.8,-2.423,-1.186,-1.928,-2.534,-0.892,-0.302
2017,1,10,-1.309,-1.596,-0.743,-1.405,-1.147,-1.883,-2.639,-1.161,0.106
