yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.413,1.498,1.349,1.58,1.41,1.431,1.217,1.59,1.229
2020,1,1,1.862,1.871,1.857,1.842,1.852,1.943,1.867,1.769,1.892
2020,1,2,2.028,2.025,2.059,1.914,1.931,2.223,2.127,1.756,2.191
2020,1,3,1.913,1.834,2.013,1.746,1.789,1.951,2.089,1.606,2.277
2020,1,4,1.825,1.652,2.029,1.732,1.845,1.31,2.38,1.441,2.213
2020,1,5,1.636,0.951,1.759,1.676,1.852,0.855,2.725,1.425,1.842
2020,1,6,1.257,0.658,0.88,1.677,1.735,0.284,2.499,1.454,0.87
2020,1,7,0.895,1.097,0.122,2.045,1.218,-0.158,1.667,1.108,0.064
2020,1,8,0.68,1.555,0.177,2.499,0.387,-0.384,0.865,0.743,-0.4
2020,1,9,0.605,1.565,0.838,2.154,-0.479,-0.133,0.553,0.807,-0.466
2020,1,10,0.609,1.623,0.883,1.643,-1.078,0.428,0.481,1.298,-0.408
2020,1,11,0.648,1.441,0.428,1.07,-0.833,0.962,0.656,1.455,0.002
2020,1,12,0.525,0.671,0.084,0.973,-0.814,1.118,0.785,0.989,0.396
2020,1,13,0.376,0.03,-0.328,1.056,-1.018,1.169,0.97,0.711,0.416
2020,1,14,0.315,-0.482,-0.495,0.809,-0.861,1.377,1.276,0.653,0.245
2020,1,15,0.112,-1.336,-0.548,0.158,-0.56,1.584,1.367,0.051,0.177
2020,1,16,-0.011,-1.793,-0.511,0.404,-0.452,1.153,1.47,-0.449,0.092
2020,1,17,0.006,-1.934,-0.461,0.25,-0.257,1.269,1.358,-0.5,0.321
2020,1,18,-0.146,-2.185,-0.548,-0.648,-0.234,1.298,0.898,-0.518,0.772
2020,1,19,-0.214,-1.34,-0.803,-1.46,-0.456,0.618,0.622,-0.124,1.234
2020,1,20,-0.184,-0.472,-1.316,-1.346,-0.392,-0.087,0.515,0.341,1.284
2020,1,21,-0.201,-0.435,-1.61,-0.396,-0.14,-0.628,0.476,0.19,0.934
2020,1,22,-0.043,-0.672,-1.272,0.177,0.099,-0.843,0.672,0.505,0.988
2020,1,23,0.156,-0.867,-0.701,0.116,0.134,-0.729,0.849,0.805,1.644
2020,1,24,0.314,-0.744,-0.033,-0.236,0.317,-0.755,1.324,0.75,1.893
2020,1,25,0.533,-0.643,0.793,-0.459,0.508,-1.027,2.177,0.784,2.135
2020,1,26,0.649,-0.969,0.893,0.285,0.643,-1.033,2.546,0.78,2.051
2020,1,27,0.611,-1.597,1.007,0.943,0.564,-1.181,2.458,0.668,2.027
2020,1,28,0.527,-1.54,1.196,1.136,0.465,-1.617,2.388,0.399,1.787
2020,1,29,0.51,-0.389,0.71,1.253,0.475,-1.948,2.159,0.528,1.289
2020,1,30,0.409,-0.035,0.768,0.768,0.338,-1.409,1.656,0.978,0.212
2020,1,31,0.378,0.334,0.941,0.051,0.235,-0.438,1.176,0.944,-0.219
2020,2,1,0.463,0.632,0.495,-0.204,0.201,0.418,0.974,0.877,0.311
2020,2,2,0.452,0.803,-0.347,0.324,-0.015,0.682,1.108,0.909,0.151
2020,2,3,0.455,0.768,-0.817,0.954,-0.014,0.623,1.375,0.426,0.324
2020,2,4,0.294,0.061,-1.015,1.115,0.255,0.546,1.5,-0.033,-0.074
2020,2,5,0.243,0.245,-0.869,0.634,0.314,0.961,1.002,-0.438,0.096
2020,2,6,0.184,0.091,-0.528,0.189,0.115,1.228,0.786,-0.893,0.482
2020,2,7,0.165,-0.404,-0.081,-0.041,0.338,0.878,0.875,-1.051,0.804
2020,2,8,0.141,-1.224,0.044,-0.119,0.718,0.578,0.753,-0.674,1.054
2020,2,9,0.048,-1.911,-0.41,-0.411,1.249,1.011,0.044,0.006,0.802
2020,2,10,0.038,-1.255,-0.487,-1.363,2.151,1.608,-0.611,-0.062,0.322
2020,2,11,0.017,-0.547,-0.659,-1.614,2.702,2.252,-1.336,-0.524,-0.14
2020,2,12,-0.166,-0.183,-1.091,-1.63,2.918,2.015,-1.848,-0.999,-0.509
2020,2,13,-0.236,0.19,-1.442,-1.465,2.407,1.459,-1.878,-1.217,0.063
2020,2,14,-0.33,0.048,-1.194,-1.526,2.443,0.28,-1.982,-1.068,0.358
2020,2,15,-0.275,-0.431,-0.97,-0.974,2.685,-0.465,-1.776,-0.656,0.389
2020,2,16,-0.2,-0.664,-0.936,-0.197,1.808,-0.774,-1.025,-0.133,0.323
2020,2,17,-0.258,-0.737,-1.389,0.027,1.028,-1.048,-0.149,0.355,-0.151
2020,2,18,-0.328,-1.096,-1.79,0.037,0.852,-0.633,0.455,0.283,-0.729
2020,2,19,-0.342,-1.143,-1.948,0.155,0.683,-0.24,0.947,-0.236,-0.955
2020,2,20,-0.602,-1.389,-1.973,0.506,-0.352,-1.011,1.426,-1.069,-0.953
2020,2,21,-0.761,-1.841,-1.226,0.447,-1.083,-1.589,1.479,-1.614,-0.663
2020,2,22,-0.767,-1.792,-0.804,-0.038,-1.057,-1.81,1.612,-1.902,-0.345
2020,2,23,-0.783,-1.533,-0.989,-0.381,-0.815,-1.236,1.742,-2.698,-0.352
2020,2,24,-0.587,-1.272,-0.672,-0.242,-0.59,-0.155,1.518,-2.904,-0.378
2020,2,25,-0.37,-0.537,-0.603,-0.028,-0.621,0.951,1.07,-2.68,-0.514
2020,2,26,-0.275,-0.418,-0.147,0.055,-1.002,1.45,0.901,-2.298,-0.743
2020,2,27,-0.131,-0.718,0.704,-0.036,-1.189,1.374,1.249,-1.902,-0.531
2020,2,28,-0.15,-0.633,0.645,-0.296,-1.644,1.11,1.435,-1.286,-0.527
2020,2,29,-0.203,-0.626,0.724,-0.242,-2.032,0.158,1.224,-0.455,-0.375
2020,3,1,-0.256,-0.634,1.068,-0.433,-2.233,-0.372,1.401,0.122,-0.971
2020,3,2,-0.235,-0.551,1.278,-0.751,-2.642,0.378,1.407,0.622,-1.623
2020,3,3,-0.132,-0.567,1.623,-1.007,-2.97,1.183,1.371,1.249,-1.937
2020,3,4,-0.164,-0.033,1.033,-1.23,-3.008,1.375,1.623,1.439,-2.513
2020,3,5,-0.166,0.453,0.625,-1.471,-3.271,1.674,1.776,1.358,-2.475
2020,3,6,-0.113,0.356,1.089,-1.517,-3.332,1.887,1.782,1.038,-2.211
2020,3,7,-0.141,0.161,1.645,-1.213,-3.127,1.393,1.644,0.768,-2.398
2020,3,8,-0.313,-0.19,1.651,-1.031,-2.839,0.952,1.41,0.458,-2.915
2020,3,9,-0.413,-0.06,1.117,-1.383,-2.666,0.696,1.016,0.294,-2.32
2020,3,10,-0.465,0.352,0.767,-1.693,-2.556,0.665,0.425,0.217,-1.898
2020,3,11,-0.519,0.284,0.685,-1.974,-2.113,0.137,-0.131,0.351,-1.393
2020,3,12,-0.631,0.168,0.679,-2.332,-1.907,-0.673,-0.171,0.43,-1.245
2020,3,13,-0.831,-0.04,0.574,-2.482,-2.338,-0.981,-0.225,0.199,-1.358
2020,3,14,-0.825,0.35,0.481,-2.067,-3.189,-0.632,-0.271,0.557,-1.825
2020,3,15,-0.788,0.865,0.47,-1.806,-3.71,-0.4,-0.193,0.925,-2.458
2020,3,16,-0.809,1.013,0.364,-1.924,-3.333,-0.325,-0.531,1.007,-2.746
2020,3,17,-0.765,0.933,0.096,-2.174,-2.365,-0.299,-0.923,1.319,-2.71
2020,3,18,-0.569,0.631,-0.23,-1.777,-1.932,0.018,-0.413,1.509,-2.356
2020,3,19,-0.291,0.263,-0.212,-1.372,-1.871,0.435,0.469,1.382,-1.426
2020,3,20,-0.164,-0.476,0.533,-1.619,-1.575,0.659,0.694,1.036,-0.56
2020,3,21,-0.141,-1.027,0.941,-2.075,-1.263,0.88,0.544,0.956,-0.086
2020,3,22,0.052,-1.133,1.417,-2.33,-0.834,1.263,0.495,1.155,0.385
2020,3,23,0.326,-0.546,2.06,-2.197,-0.356,1.373,0.415,1.383,0.478
2020,3,24,0.378,-0.062,2.478,-1.953,-0.09,1.055,0.402,1.232,-0.036
2020,3,25,0.328,0.228,2.427,-1.897,-0.207,0.718,0.412,1.105,-0.161
2020,3,26,0.265,-0.632,2.262,-1.705,-0.193,0.559,0.545,1.074,0.207
2020,3,27,0.197,-1.647,1.584,-1.794,0.303,0.506,0.727,1.335,0.564
2020,3,28,0.196,-1.465,1.018,-1.957,0.453,0.703,0.832,1.433,0.547
