yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,5,10,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2020,5,11,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,12,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523
2020,5,13,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2020,5,14,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2020,5,15,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2020,5,16,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,5,17,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2020,5,18,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2020,5,19,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2020,5,20,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,5,21,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192
2020,5,22,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,5,23,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,5,24,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.5,0.515,0.49,0.536,0.494,0.502,0.47,0.501,0.496
2020,8,12,0.299,0.295,0.31,0.322,0.294,0.308,0.267,0.336,0.258
2020,8,13,0.072,0.022,0.097,0.066,0.052,0.07,0.14,0.103,0.027
2020,8,14,-0.068,-0.17,-0.08,-0.134,-0.114,-0.104,0.176,-0.016,-0.104
2020,8,15,-0.147,-0.321,-0.257,-0.211,-0.276,-0.191,0.177,0.016,-0.117
2020,8,16,-0.155,-0.189,-0.445,-0.136,-0.334,-0.233,0.007,0.076,0.013
2020,8,17,-0.127,-0.015,-0.516,-0.108,-0.335,-0.166,-0.112,0.206,0.031
2020,8,18,-0.136,0.097,-0.494,-0.242,-0.252,-0.129,-0.244,0.235,-0.057
2020,8,19,-0.149,0.148,-0.522,-0.399,-0.151,-0.075,-0.343,0.243,-0.091
2020,8,20,-0.176,0.129,-0.676,-0.608,-0.106,0.044,-0.314,0.202,-0.077
2020,8,21,-0.208,0.069,-0.85,-0.874,-0.151,0.179,-0.181,0.166,-0.025
2020,8,22,-0.233,-0.021,-0.791,-0.977,-0.264,0.181,-0.085,0.199,-0.105
2020,8,23,-0.237,-0.247,-0.588,-0.949,-0.259,0.179,0.052,0.194,-0.275
2020,8,24,-0.217,-0.449,-0.397,-0.845,-0.168,0.142,0.294,0.245,-0.557
2020,8,25,-0.204,-0.408,-0.337,-0.68,-0.134,0.091,0.427,0.226,-0.814
2020,8,26,-0.19,-0.3,-0.275,-0.425,-0.249,0.114,0.435,0.045,-0.864
2020,8,27,-0.154,-0.254,-0.106,-0.234,-0.439,0.169,0.351,-0.028,-0.694
2020,8,28,-0.111,-0.131,0.058,-0.124,-0.538,0.165,0.363,-0.264,-0.414
2020,8,29,-0.097,-0.032,0.09,-0.082,-0.565,-0.016,0.358,-0.54,0.012
2020,8,30,-0.162,-0.054,-0.008,-0.158,-0.652,-0.333,0.287,-0.687,0.305
2020,8,31,-0.21,-0.123,-0.079,-0.262,-0.73,-0.485,0.352,-0.731,0.378
2020,9,1,-0.211,-0.118,-0.065,-0.401,-0.756,-0.428,0.434,-0.803,0.446
2020,9,2,-0.211,-0.276,0.07,-0.465,-0.743,-0.314,0.463,-0.803,0.382
2020,9,3,-0.181,-0.374,0.045,-0.323,-0.717,-0.244,0.449,-0.664,0.385
2020,9,4,-0.136,-0.408,-0.116,-0.021,-0.791,-0.063,0.433,-0.506,0.385
2020,9,5,-0.091,-0.569,-0.115,0.183,-0.68,0.011,0.447,-0.226,0.217
2020,9,6,0.041,-0.709,0.061,0.224,-0.272,0.058,0.601,0.207,0.161
2020,9,7,0.113,-0.53,0.089,0.217,0.067,-0.202,0.57,0.518,0.177
2020,9,8,0.059,-0.301,-0.195,0.26,0.042,-0.735,0.44,0.684,0.276
2020,9,9,0.084,-0.18,-0.381,0.739,-0.077,-0.937,0.441,0.782,0.285
2020,9,10,0.133,-0.218,-0.336,1.048,0.028,-0.708,0.445,0.731,0.075
2020,9,11,0.107,-0.242,-0.246,1.017,-0.048,-0.529,0.523,0.661,-0.279
2020,9,12,0.059,-0.047,-0.035,1.015,-0.376,-0.588,0.542,0.542,-0.582
2020,9,13,-0.04,0.012,0.139,1.021,-0.705,-0.572,0.475,0.214,-0.902
2020,9,14,-0.162,0.016,0.175,0.674,-0.687,-0.635,0.374,-0.116,-1.099
2020,9,15,-0.209,0.204,0.197,0.243,-0.672,-0.631,0.259,-0.114,-1.158
2020,9,16,-0.107,0.439,0.262,-0.082,-0.834,-0.364,0.614,0.137,-1.031
2020,9,17,0.049,0.462,0.368,-0.318,-0.745,0.023,1.01,0.339,-0.744
2020,9,18,0.1,0.411,0.51,-0.49,-0.515,0.185,0.984,0.249,-0.538
2020,9,19,0.114,0.299,0.47,-0.536,-0.326,0.211,0.953,0.217,-0.38
2020,9,20,0.143,0.037,0.815,-0.578,-0.123,0.141,0.893,0.18,-0.222
2020,9,21,0.122,-0.157,0.944,-0.466,0.072,-0.075,0.64,0.183,-0.163
2020,9,22,0.133,-0.154,0.772,-0.32,0.22,-0.287,0.109,0.613,0.11
2020,9,23,0.129,-0.113,0.513,-0.093,0.251,-0.28,-0.458,1.061,0.153
2020,9,24,0.041,-0.123,0.328,0.038,0.074,-0.326,-0.657,1.007,-0.014
2020,9,25,0.008,-0.079,0.272,0.292,-0.412,-0.265,-0.475,0.83,-0.097
2020,9,26,0.084,0.197,0.258,0.511,-0.564,-0.042,-0.192,0.724,-0.223
2020,9,27,0.22,0.382,0.18,0.586,-0.249,0.227,0.107,0.857,-0.328
2020,9,28,0.292,0.337,0.084,0.513,0.074,0.293,0.476,0.962,-0.4
2020,9,29,0.278,0.417,0.22,0.236,0.013,0.242,0.743,0.81,-0.455
2020,9,30,0.25,0.447,0.408,0.01,-0.052,0.222,0.812,0.594,-0.44
2020,10,1,0.187,0.177,0.658,-0.205,0.194,0.191,0.665,0.207,-0.389
2020,10,2,0.126,0.197,0.509,-0.187,0.501,0.118,0.254,-0.128,-0.258
2020,10,3,0.098,0.139,0.199,-0.063,0.603,-0.026,-0.095,-0.039,0.069
2020,10,4,0.036,0.032,0.145,-0.226,0.398,-0.238,-0.294,0.26,0.213
2020,10,5,-0.061,0.166,0.097,-0.311,0.373,-0.515,-0.54,0.12,0.125
2020,10,6,-0.053,0.28,-0.11,-0.113,0.527,-0.639,-0.831,-0.004,0.466
2020,10,7,-0.074,0.126,-0.355,-0.14,0.83,-0.623,-0.916,-0.166,0.656
2020,10,8,-0.106,-0.001,-0.506,-0.505,0.836,-0.567,-0.749,-0.24,0.88
2020,10,9,-0.117,0.027,-0.653,-0.89,0.568,-0.665,-0.427,-0.257,1.36
2020,10,10,-0.141,0.002,-0.806,-1.165,0.432,-0.872,0.118,-0.331,1.495
2020,10,11,-0.119,0.1,-0.961,-1.024,0.244,-1.013,0.5,-0.302,1.507
2020,10,12,-0.123,0.165,-0.865,-0.785,-0.107,-1.202,0.75,-0.185,1.248
2020,10,13,-0.171,-0.018,-0.657,-0.552,-0.332,-1.586,0.813,0.027,0.936
2020,10,14,-0.184,-0.207,-0.739,-0.215,-0.32,-1.828,0.795,0.313,0.728
2020,10,15,-0.149,-0.184,-0.923,-0.36,-0.16,-1.658,0.822,0.377,0.893
2020,10,16,-0.047,-0.006,-0.625,-0.548,-0.11,-1.282,0.927,0.079,1.187
2020,10,17,0.026,0.149,-0.174,-0.565,0.175,-0.936,0.717,-0.293,1.136
2020,10,18,0.115,0.353,0.025,-0.641,0.613,-0.605,0.676,-0.433,0.934
2020,10,19,0.156,0.254,-0.155,-0.567,0.833,-0.422,0.874,-0.353,0.781
2020,10,20,0.168,0.102,-0.093,-0.403,0.808,-0.09,0.72,-0.382,0.678
2020,10,21,0.132,-0.057,0.318,-0.468,0.538,0.34,0.492,-0.471,0.365
2020,10,22,0.123,-0.062,0.474,-0.45,0.378,0.644,0.275,-0.285,0.012
2020,10,23,0.105,-0.147,0.333,-0.441,0.368,1.014,0.05,-0.022,-0.312
2020,10,24,0.183,-0.04,0.095,-0.445,0.376,0.995,0.23,0.204,0.052
2020,10,25,0.282,0.245,-0.053,-0.375,0.393,0.999,0.187,0.298,0.56
2020,10,26,0.253,0.388,-0.129,-0.371,0.468,0.981,-0.141,0.122,0.709
2020,10,27,0.106,0.497,-0.487,-0.478,0.616,0.629,-0.381,-0.207,0.66
2020,10,28,-0.114,0.289,-0.56,-0.611,0.585,0.191,-0.738,-0.594,0.525
2020,10,29,-0.297,0.046,-0.315,-0.621,0.279,-0.518,-0.803,-0.864,0.42
2020,10,30,-0.363,-0.195,-0.249,-0.53,0.043,-0.867,-0.587,-0.775,0.254
2020,10,31,-0.352,-0.413,-0.331,-0.523,0.619,-0.839,-0.664,-0.813,0.15
2020,11,1,-0.346,-0.642,-0.175,-0.697,1.373,-1.177,-0.743,-0.841,0.136
2020,11,2,-0.332,-0.704,-0.118,-0.818,1.25,-1.245,-0.808,-0.397,0.186
2020,11,3,-0.344,-0.309,0.018,-1.003,0.84,-1.103,-1.142,-0.023,-0.028
2020,11,4,-0.355,-0.055,0.433,-1.043,0.79,-1.127,-1.08,-0.062,-0.696
2020,11,5,-0.396,-0.413,0.662,-0.668,0.804,-1.313,-0.797,-0.316,-1.129
2020,11,6,-0.56,-1.278,0.486,-0.33,0.833,-1.632,-0.908,-0.221,-1.434
2020,11,7,-0.587,-1.787,0.56,-0.198,0.826,-1.72,-0.876,-0.287,-1.212
