yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2020,7,21,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094
2020,7,22,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,7,23,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2020,7,24,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,25,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2020,7,26,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2020,7,27,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,7,28,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2020,7,29,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2020,7,30,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2020,7,31,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2020,8,1,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,8,2,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2020,8,3,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,8,4,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2020,8,5,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,8,6,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,8,7,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2020,8,8,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,8,9,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2020,8,10,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2020,8,11,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,8,23,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2020,8,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2020,9,17,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,9,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,9,19,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,9,20,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2020,9,21,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2020,9,22,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2020,9,23,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2020,9,24,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,9,25,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2020,9,26,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2020,9,27,0.719,0.807,0.696,0.829,0.79,0.693,0.642,0.657,0.64
2020,9,28,0.717,0.801,0.754,0.821,0.801,0.686,0.615,0.722,0.537
2020,9,29,0.449,0.498,0.373,0.577,0.401,0.481,0.34,0.601,0.324
2020,9,30,0.108,0.323,-0.108,0.322,-0.011,0.13,-0.08,0.23,0.061
2020,10,1,-0.393,-0.227,-0.596,-0.209,-0.562,-0.376,-0.353,-0.532,-0.286
2020,10,2,-0.823,-0.862,-1.043,-0.719,-1.161,-0.664,-0.596,-1.021,-0.519
2020,10,3,-0.897,-1.08,-1.067,-0.708,-1.58,-0.668,-0.634,-0.802,-0.64
2020,10,4,-0.855,-1.288,-0.596,-1.085,-1.132,-0.708,-0.64,-0.66,-0.728
2020,10,5,-0.584,-1.396,-0.049,-1.802,-0.64,0.054,-0.151,-0.527,-0.166
2020,10,6,-0.322,-1.18,0.15,-2.056,-0.642,0.397,0.429,-0.042,0.365
2020,10,7,-0.132,-0.84,0.395,-1.832,-0.494,0.304,0.387,0.248,0.778
2020,10,8,-0.09,-0.772,0.639,-1.441,-0.1,0.063,-0.06,0.323,0.627
2020,10,9,-0.173,-0.959,0.64,-1.37,0.099,0.039,-0.74,0.41,0.493
2020,10,10,-0.363,-1.237,0.521,-1.723,0.054,0.276,-1.226,0.218,0.214
2020,10,11,-0.496,-1.471,0.508,-2.013,-0.001,0.588,-1.157,-0.086,-0.335
2020,10,12,-0.598,-1.425,0.431,-1.839,-0.172,0.254,-0.883,-0.296,-0.85
2020,10,13,-0.584,-1.408,0.329,-1.273,-0.408,-0.153,-0.428,-0.179,-1.154
2020,10,14,-0.608,-1.444,0.474,-1.094,-0.659,-0.501,-0.31,-0.049,-1.281
2020,10,15,-0.577,-1.427,0.748,-1.074,-1.236,-0.12,-0.494,-0.043,-0.97
2020,10,16,-0.476,-1.708,0.945,-1.249,-1.436,-0.094,-0.382,0.652,-0.536
2020,10,17,-0.394,-1.985,0.815,-1.646,-1.021,-0.429,-0.062,1.423,-0.248
2020,10,18,-0.377,-1.914,0.589,-1.396,-0.553,-0.633,0.166,1.294,-0.567
2020,10,19,-0.194,-1.41,0.689,-0.266,-0.276,-0.696,0.396,1.151,-1.138
2020,10,20,0.086,-0.426,0.93,0.383,-0.06,-0.544,0.55,1.071,-1.216
2020,10,21,0.068,0.137,0.79,0.403,-0.434,-0.298,0.325,0.979,-1.354
2020,10,22,-0.017,0.505,0.231,0.496,-0.68,-0.106,-0.14,1.042,-1.485
2020,10,23,-0.079,0.568,-0.274,0.57,-0.562,0.032,-0.46,1.089,-1.598
2020,10,24,-0.282,0.486,-0.453,0.426,-0.732,0.21,-0.583,0.334,-1.941
2020,10,25,-0.33,0.604,-0.492,0.204,-0.738,0.33,-0.157,0.013,-2.401
2020,10,26,-0.126,0.912,-0.553,0.599,-0.41,0.753,0.27,0.053,-2.63
2020,10,27,0.039,1.104,-0.346,0.917,-0.28,1.225,0.343,-0.284,-2.365
2020,10,28,0.173,1.439,-0.094,1.106,-0.441,1.574,0.091,-0.69,-1.604
2020,10,29,0.252,1.468,-0.003,1.339,-0.794,1.502,0.105,-0.662,-0.939
2020,10,30,0.065,0.703,0.084,1.146,-1.053,1.008,0.059,-0.585,-0.842
2020,10,31,-0.194,0.426,0.261,0.596,-1,0.149,-0.473,-0.593,-0.914
2020,11,1,-0.188,0.291,0.252,0.604,-1.039,0.056,-0.595,-0.364,-0.71
2020,11,2,-0.014,0.832,0.206,0.246,-0.734,0.605,-0.826,-0.226,-0.214
2020,11,3,-0.096,1.29,0.361,-0.531,-0.469,0.654,-1.18,-0.411,-0.48
2020,11,4,-0.131,0.906,0.615,-0.321,-0.166,0.093,-0.888,-0.461,-0.827
2020,11,5,-0.113,1.376,0.948,-0.113,-0.48,-0.689,-0.738,-0.297,-0.914
2020,11,6,-0.012,1.409,1.369,0.238,-0.918,-1.258,-0.31,-0.348,-0.28
2020,11,7,-0.069,1.189,0.903,0.058,-1.158,-1.233,-0.095,-0.381,0.164
2020,11,8,0.022,1.288,0.94,-0.363,-0.929,-1.302,0.064,0.148,0.331
2020,11,9,0.063,1.551,1.464,-1.057,-0.409,-1.03,0.009,0.021,-0.049
2020,11,10,0.106,1.678,1.118,-1.059,0.041,0.148,-0.394,-0.41,-0.269
2020,11,11,0.183,1.199,1.009,-0.986,0.118,0.965,-0.473,0.169,-0.537
2020,11,12,-0.067,1.057,0.361,-1.503,0.154,1.194,-0.794,0.298,-1.302
2020,11,13,-0.632,0.848,-0.674,-1.987,0.423,0.311,-1.576,-0.312,-2.086
2020,11,14,-0.983,0.364,-1.233,-2.25,0.809,-0.329,-1.791,-0.539,-2.891
2020,11,15,-1.148,-0.022,-1.044,-1.982,0.885,-0.842,-2.681,-0.514,-2.983
2020,11,16,-1.259,-0.689,-0.481,-0.759,0.191,-1.383,-3.444,-1.021,-2.486
2020,11,17,-1.186,-1.283,0.152,0.177,-0.611,-1.469,-3.189,-1.139,-2.125
2020,11,18,-1.203,-1.347,-0.17,0.303,-0.955,-1.614,-2.773,-0.904,-2.16
2020,11,19,-1.363,-1.362,-0.82,-0.04,-1.313,-2.03,-2.162,-1.02,-2.156
2020,11,20,-1.541,-1.831,-1.324,-0.698,-1.38,-2.204,-1.484,-1.295,-2.109
2020,11,21,-1.657,-2.146,-1.249,-1.098,-1.682,-2.226,-1.287,-1.878,-1.693
2020,11,22,-1.515,-1.635,-0.787,-1.143,-2.356,-1.994,-0.672,-2.607,-0.926
2020,11,23,-1.378,-1.603,-0.663,-0.911,-2.607,-1.529,-0.439,-2.792,-0.48
2020,11,24,-1.227,-1.918,-0.779,-0.596,-2.548,-1.414,-0.305,-2.21,-0.041
2020,11,25,-0.981,-1.806,-0.315,-0.755,-2.072,-0.998,-0.384,-1.514,-0.002
2020,11,26,-0.883,-1.523,-0.07,-0.779,-1.607,-0.187,-0.457,-1.539,-0.904
2020,11,27,-0.775,-1.233,-0.276,-0.254,-1.649,0.438,-0.359,-1.629,-1.24
2020,11,28,-0.568,-0.917,-0.623,0.458,-1.748,0.806,-0.241,-1.508,-0.77
2020,11,29,-0.564,-0.508,-0.671,0.298,-1.637,0.763,-0.55,-2.04,-0.169
2020,11,30,-0.64,-0.603,-0.642,-0.12,-1.623,0.642,-0.69,-2.446,0.358
2020,12,1,-0.681,-1.378,-0.522,-0.313,-1.81,0.596,-0.492,-2.219,0.692
2020,12,2,-0.755,-1.672,-0.477,-0.827,-2.087,0.37,-0.747,-1.835,1.236
2020,12,3,-0.81,-1.026,-0.375,-1.677,-2.652,0.052,-0.293,-1.772,1.261
2020,12,4,-1.052,-0.665,-0.394,-2.121,-3.2,-0.64,-0.13,-1.461,0.199
2020,12,5,-1.359,-0.328,-0.66,-2.188,-3.422,-1.503,-0.681,-1.106,-0.986
2020,12,6,-1.34,0.002,-0.725,-1.872,-2.928,-1.915,-1.099,-1.12,-1.064
2020,12,7,-1.068,-0.169,-0.315,-1.335,-1.985,-1.686,-1.214,-1.341,-0.497
2020,12,8,-0.962,-0.696,-0.341,-1.101,-1.099,-1.109,-1.997,-0.901,-0.456
2020,12,9,-0.906,-1.255,-0.637,-1.395,-0.371,-0.136,-2.637,-0.04,-0.779
2020,12,10,-0.848,-1.569,-0.659,-1.312,-0.042,0.31,-2.045,-0.402,-1.065
2020,12,11,-0.834,-1.878,-0.697,-1.097,0.051,0.126,-1.367,-0.807,-1.006
2020,12,12,-0.898,-1.592,-0.886,-1.143,0.555,-0.405,-1.202,-1.156,-1.354
2020,12,13,-0.936,-0.952,-1.441,-1.017,0.909,-0.77,-1.017,-1.116,-2.081
2020,12,14,-0.866,-0.343,-1.807,-1.167,1.457,-1.38,-0.559,-1.144,-1.983
2020,12,15,-0.74,0.178,-2.283,-1.031,1.434,-1.8,0.142,-1.138,-1.419
2020,12,16,-0.66,0.552,-2.879,-0.635,0.767,-1.854,0.697,-1.023,-0.903
2020,12,17,-0.712,0.448,-3.395,-0.24,0.194,-1.83,1.016,-1.062,-0.829
2020,12,18,-0.925,0.096,-3.83,-0.505,-0.038,-1.753,0.863,-1.593,-0.638
2020,12,19,-0.869,0.055,-3.968,-0.51,0.373,-1.027,0.41,-1.971,-0.312
2020,12,20,-0.809,0.226,-4.04,-0.563,0.398,-0.623,-0.164,-1.544,-0.16
2020,12,21,-0.855,0.411,-3.862,-1.309,0.287,-0.577,-0.376,-1.25,-0.166
2020,12,22,-0.837,0.634,-4.099,-1.248,0.022,-0.826,-0.367,-0.621,-0.194
2020,12,23,-0.745,1.217,-3.742,-1.066,-0.351,-1.138,-0.395,-0.066,-0.421
2020,12,24,-0.741,1.734,-2.857,-1.182,-0.775,-1.365,-0.769,-0.501,-0.213
