yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.675,-0.653,-0.617,-0.707,-0.604,-0.729,-0.61,-0.878,-0.599
2016,11,30,-0.709,-0.74,-0.628,-0.793,-0.682,-0.709,-0.602,-0.852,-0.67
2016,12,1,-0.511,-0.572,-0.384,-0.584,-0.528,-0.472,-0.46,-0.567,-0.518
2016,12,2,-0.471,-0.483,-0.157,-0.553,-0.457,-0.465,-0.592,-0.51,-0.554
2016,12,3,-0.818,-0.703,-0.47,-0.77,-0.747,-0.934,-1.056,-0.833,-1.034
2016,12,4,-1.259,-0.969,-0.952,-1.037,-1.04,-1.598,-1.638,-1.31,-1.53
2016,12,5,-1.449,-1.193,-1.19,-1.391,-1.144,-1.9,-1.576,-1.645,-1.551
2016,12,6,-1.32,-1.103,-1.129,-1.49,-0.921,-1.791,-0.937,-1.904,-1.286
2016,12,7,-1.094,-0.96,-1.045,-1.495,-0.709,-1.186,-0.531,-2.015,-0.814
2016,12,8,-0.939,-0.879,-1.041,-1.631,-0.547,-0.783,-0.436,-1.728,-0.468
2016,12,9,-0.792,-0.574,-0.963,-1.613,-0.383,-0.761,-0.387,-1.323,-0.334
2016,12,10,-0.684,-0.423,-0.956,-1.615,-0.131,-0.619,-0.375,-0.96,-0.389
2016,12,11,-0.558,-0.093,-0.828,-1.785,-0.308,-0.324,-0.309,-0.442,-0.373
2016,12,12,-0.418,0.44,-0.474,-1.714,-0.758,-0.433,-0.295,-0.027,-0.082
2016,12,13,-0.326,0.564,-0.437,-1.071,-0.491,-1.13,-0.519,0.038,0.44
2016,12,14,-0.31,-0.197,-0.492,-0.391,-0.348,-1.302,-0.411,-0.144,0.807
2016,12,15,-0.398,-0.837,-0.434,-0.35,-0.703,-1.056,-0.338,-0.227,0.763
2016,12,16,-0.445,-0.574,-0.245,-0.397,-0.922,-0.889,-0.742,-0.308,0.52
2016,12,17,-0.385,-0.093,-0.199,-0.112,-0.873,-0.632,-1.154,-0.187,0.167
2016,12,18,-0.257,0.062,-0.315,0.22,-0.557,-0.379,-1.045,-0.375,0.332
2016,12,19,-0.263,-0.035,-0.456,0.29,-0.425,-0.463,-1.1,-0.581,0.667
2016,12,20,-0.364,0.222,-0.89,0.295,-0.169,-0.816,-1.247,-0.748,0.439
2016,12,21,-0.429,0.448,-1.451,0.375,0.086,-0.972,-1.238,-0.883,0.205
2016,12,22,-0.491,0.486,-1.698,0.081,0.345,-0.976,-1.215,-0.841,-0.111
2016,12,23,-0.411,0.213,-1.503,-0.037,0.744,-0.784,-0.973,-0.754,-0.197
2016,12,24,-0.323,0.12,-1.083,-0.216,0.687,-0.351,-0.759,-0.863,-0.118
2016,12,25,-0.16,0.607,-0.79,-0.219,0.456,-0.086,-0.238,-1.1,0.093
2016,12,26,-0.063,0.549,-0.31,-0.289,0.436,0.085,0.038,-1.33,0.314
2016,12,27,0.004,0.293,0.278,-0.375,0.512,0.334,0.046,-1.444,0.383
2016,12,28,-0.005,0.212,0.357,-0.328,0.553,0.234,-0.193,-1.419,0.544
2016,12,29,-0.212,-0.131,0.119,-0.382,0.428,-0.017,-0.571,-1.434,0.292
2016,12,30,-0.495,-0.603,-0.025,-0.834,0.216,-0.201,-1.124,-1.576,0.188
2016,12,31,-0.505,-0.525,0.01,-0.767,0.236,-0.134,-1.712,-1.526,0.378
2017,1,1,-0.505,-0.483,-0.011,-0.301,0.387,-0.178,-2.221,-1.546,0.314
2017,1,2,-0.501,-0.444,0.02,0.075,0.527,-0.444,-2.477,-1.349,0.083
2017,1,3,-0.233,0.11,0.218,0.42,0.598,-0.433,-2.499,-0.772,0.497
2017,1,4,0.073,0.804,0.278,0.515,0.629,-0.16,-2.277,-0.033,0.825
2017,1,5,0.137,0.857,0.256,0.423,0.371,-0.083,-1.809,0.359,0.719
2017,1,6,0.195,0.9,0.377,0.219,0.363,0.002,-1.418,0.485,0.637
2017,1,7,0.133,0.809,0.298,-0.024,0.529,0.029,-1.491,0.434,0.483
2017,1,8,-0.089,0.317,0.201,-0.463,0.255,-0.031,-1.609,0.191,0.429
2017,1,9,-0.167,-0.128,0.151,-0.645,0.058,0.278,-1.498,-0.015,0.465
2017,1,10,-0.241,-0.352,-0.073,-0.67,0.196,0.698,-1.567,-0.331,0.168
2017,1,11,-0.39,-0.584,-0.311,-1.093,0.229,0.579,-1.612,-0.37,0.044
2017,1,12,-0.529,-0.82,-0.322,-1.585,-0.055,0.214,-1.474,-0.332,0.144
2017,1,13,-0.579,-0.872,-0.407,-1.765,-0.283,-0.104,-1.162,-0.239,0.197
2017,1,14,-0.655,-0.856,-0.416,-1.555,-0.366,-0.938,-1.017,-0.348,0.254
2017,1,15,-0.776,-0.987,-0.494,-1.209,-0.41,-1.717,-0.994,-0.411,0.011
2017,1,16,-0.752,-1.044,-0.788,-0.426,-0.548,-1.454,-1.025,-0.314,-0.417
2017,1,17,-0.618,-1.147,-1.245,0.324,-0.781,-0.74,-0.646,-0.104,-0.609
2017,1,18,-0.439,-1.233,-1.483,0.709,-0.612,-0.429,-0.243,0.294,-0.519
2017,1,19,-0.308,-1.391,-1.839,0.699,-0.248,-0.188,-0.02,0.647,-0.122
2017,1,20,-0.222,-1.364,-2.036,0.777,0.183,-0.043,0.064,0.636,0.005
2017,1,21,-0.08,-1.147,-1.891,1.351,0.399,-0.191,0.48,0.27,0.091
2017,1,22,-0.072,-0.727,-1.72,1.819,0.123,-0.693,0.597,-0.185,0.208
2017,1,23,-0.027,-0.268,-1.624,2.122,-0.117,-0.886,0.795,-0.74,0.506
2017,1,24,-0.003,0.229,-1.657,2.015,0.019,-1.045,0.842,-0.887,0.457
2017,1,25,-0.084,0.652,-1.586,1.573,-0.006,-0.926,0.487,-0.829,-0.04
2017,1,26,-0.301,0.607,-1.415,0.671,0.07,-0.753,-0.011,-1.118,-0.454
2017,1,27,-0.424,0.386,-1.26,0.245,0.133,-0.13,-0.633,-1.426,-0.704
2017,1,28,-0.353,0.706,-1.107,0.537,-0.155,0.306,-0.638,-1.439,-1.036
2017,1,29,-0.252,1.488,-1.175,0.767,-0.62,0.48,-0.515,-1.306,-1.135
2017,1,30,-0.255,1.818,-1.236,0.711,-0.808,0.645,-0.715,-1.22,-1.234
2017,1,31,-0.388,0.999,-1.087,0.228,-0.628,0.669,-0.861,-0.973,-1.452
2017,2,1,-0.44,0.504,-0.765,-0.13,-0.886,0.568,-0.871,-0.647,-1.289
2017,2,2,-0.375,0.815,-0.546,-0.309,-1.093,0.41,-0.768,-0.358,-1.155
2017,2,3,-0.352,0.619,-0.476,-0.231,-0.878,0.17,-0.967,-0.064,-0.992
2017,2,4,-0.32,0.3,-0.179,-0.048,-0.658,-0.16,-1.29,0.227,-0.756
2017,2,5,-0.313,0.229,0.3,0.159,-0.753,-0.633,-1.433,0.316,-0.689
2017,2,6,-0.326,0.408,0.56,0.402,-0.812,-1.074,-1.385,0.162,-0.866
2017,2,7,-0.266,0.309,0.757,0.883,-0.492,-1.352,-0.967,0.248,-1.516
2017,2,8,-0.325,-0.138,0.813,1.248,0.129,-1.415,-0.949,0.031,-2.321
2017,2,9,-0.474,-0.747,0.816,1.354,0.31,-1.314,-1.045,-0.494,-2.672
2017,2,10,-0.588,-1.47,0.676,1.067,0.641,-1.37,-0.942,-0.495,-2.813
2017,2,11,-0.61,-2.03,0.555,1.01,0.927,-1.493,-0.971,-0.142,-2.733
2017,2,12,-0.705,-2.244,0.541,0.922,0.448,-1.806,-1.273,0.028,-2.256
2017,2,13,-0.831,-2.144,0.542,0.912,0.065,-1.902,-1.649,-0.049,-2.42
2017,2,14,-0.772,-1.857,0.511,1.315,-0.019,-1.626,-1.96,-0.006,-2.538
2017,2,15,-0.63,-1.471,0.178,1.461,-0.24,-1.359,-2.252,0.391,-1.746
2017,2,16,-0.622,-1.114,-0.15,1.047,-0.706,-1.175,-2.317,0.075,-0.638
2017,2,17,-0.54,-0.646,0.306,0.839,-0.445,-1.35,-1.903,-0.515,-0.607
2017,2,18,-0.427,-0.5,0.963,0.649,-0.148,-1.608,-1.359,-0.555,-0.856
2017,2,19,-0.348,-0.48,1.205,0.422,-0.144,-1.427,-1.175,-0.555,-0.628
2017,2,20,-0.357,-0.435,1.191,0.106,-0.163,-1.381,-1.37,-0.521,-0.283
2017,2,21,-0.379,-0.346,1.274,0.054,-0.201,-1.494,-1.651,-0.532,-0.137
2017,2,22,-0.524,-0.401,1.339,0.071,-0.316,-1.66,-1.867,-0.909,-0.449
2017,2,23,-0.795,-0.683,1.191,-0.343,-0.42,-1.466,-2.136,-1.527,-0.973
2017,2,24,-0.978,-0.976,0.909,-1.088,-0.551,-0.96,-2.465,-1.553,-1.137
2017,2,25,-1.063,-1.15,0.599,-1.557,-0.474,-0.766,-2.593,-1.275,-1.286
