yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2017,8,7,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,8,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2017,8,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,10,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,8,11,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,8,13,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,14,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,15,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,16,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,17,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,19,0,0,0,0,0,0,0,0,0
2017,8,20,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,21,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,22,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,23,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,24,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,26,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,27,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,28,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,29,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,8,30,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,8,31,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,1,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2017,9,2,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2017,9,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,4,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,9,5,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2017,9,6,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,7,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2017,9,8,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,9,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2017,9,10,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399
2017,9,11,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2017,9,12,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,13,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2017,9,14,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2017,9,15,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2017,9,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,17,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2017,9,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,9,19,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2017,9,20,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,9,21,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2017,9,22,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,9,23,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,9,24,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2017,9,25,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2017,9,26,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,27,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2017,9,28,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,9,29,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2017,9,30,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,10,1,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2017,10,2,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,10,3,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2017,10,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,10,5,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2017,10,6,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2017,10,7,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,10,8,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2017,10,9,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264
2017,10,10,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242
2017,10,11,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2017,10,12,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.455,-1.502,-1.461,-1.522,-1.479,-1.432,-1.376,-1.472,-1.397
2017,11,8,-1.36,-1.392,-1.36,-1.412,-1.371,-1.346,-1.308,-1.345,-1.345
2017,11,9,-0.964,-0.999,-0.948,-1.114,-0.946,-0.917,-0.99,-0.866,-0.93
2017,11,10,-0.69,-0.746,-0.634,-0.924,-0.599,-0.655,-0.752,-0.613,-0.598
2017,11,11,-0.746,-0.636,-0.71,-0.779,-0.488,-0.895,-0.878,-0.681,-0.903
2017,11,12,-0.783,-0.679,-0.883,-0.589,-0.6,-0.924,-0.809,-0.684,-1.091
2017,11,13,-0.747,-0.892,-0.891,-0.61,-0.732,-0.795,-0.507,-0.535,-1.016
2017,11,14,-0.687,-0.946,-0.716,-0.591,-0.547,-0.715,-0.672,-0.427,-0.885
2017,11,15,-0.557,-0.789,-0.504,-0.388,-0.211,-0.695,-0.91,-0.386,-0.575
2017,11,16,-0.41,-0.467,-0.416,-0.302,0.032,-0.624,-0.779,-0.403,-0.32
2017,11,17,-0.271,-0.106,-0.418,-0.171,0.352,-0.533,-0.576,-0.55,-0.168
2017,11,18,-0.294,-0.126,-0.544,-0.069,0.573,-0.541,-0.493,-0.919,-0.232
2017,11,19,-0.358,-0.229,-0.43,-0.009,0.62,-0.638,-0.399,-1.379,-0.403
2017,11,20,-0.385,-0.345,-0.163,-0.265,0.779,-0.723,-0.338,-1.48,-0.548
2017,11,21,-0.297,-0.58,-0.186,-0.394,0.953,-0.239,-0.175,-1.369,-0.383
2017,11,22,-0.137,-0.767,-0.469,-0.071,1.208,0.232,0.053,-1.252,-0.028
2017,11,23,-0.111,-0.739,-0.806,-0.099,1.193,0.374,0.282,-1.541,0.448
2017,11,24,-0.283,-0.626,-0.879,-0.697,0.74,0.298,0.141,-1.845,0.602
2017,11,25,-0.419,-0.279,-0.685,-1.003,0.143,-0.256,-0.097,-1.625,0.452
2017,11,26,-0.377,0.127,-0.277,-1.041,-0.126,-0.751,-0.289,-1.09,0.432
2017,11,27,-0.265,0.337,-0.022,-0.834,-0.178,-0.878,-0.395,-0.758,0.612
2017,11,28,-0.166,0.479,-0.068,-0.513,-0.071,-0.788,-0.309,-1.022,0.967
2017,11,29,0.037,0.748,0.28,-0.313,0.02,-0.559,-0.027,-1.223,1.37
2017,11,30,0.272,0.958,1.025,-0.385,0.027,-0.272,0.202,-0.914,1.537
2017,12,1,0.39,1.372,1.397,-0.692,-0.044,0.012,0.474,-0.49,1.089
2017,12,2,0.537,1.746,1.11,-0.641,0.291,0.205,0.777,0.098,0.707
2017,12,3,0.532,1.661,0.517,-0.431,0.647,0.083,0.938,0.162,0.677
2017,12,4,0.451,1.363,0.306,-0.297,0.455,-0.038,0.898,0.076,0.847
2017,12,5,0.263,0.549,0.363,-0.5,0.434,-0.026,0.845,-0.242,0.682
2017,12,6,0.056,-0.002,0.306,-0.794,0.707,-0.097,0.793,-0.623,0.162
2017,12,7,-0.023,-0.171,0.13,-0.935,0.792,-0.16,0.922,-0.369,-0.389
2017,12,8,0.039,-0.163,-0.125,-0.803,0.84,0.09,1.252,0.023,-0.801
2017,12,9,0.144,-0.209,-0.278,-0.673,1.129,0.133,1.058,0.603,-0.613
2017,12,10,0.184,-0.438,-0.032,-0.437,1.443,-0.103,0.785,0.883,-0.627
2017,12,11,0.141,-0.86,0.324,-0.454,1.729,-0.229,0.631,0.689,-0.706
2017,12,12,-0.001,-1.409,0.345,-0.551,1.867,-0.138,0.345,0.388,-0.858
2017,12,13,-0.046,-1.574,0.507,-0.356,1.934,-0.001,0.14,0.075,-1.095
2017,12,14,-0.044,-1.397,0.861,-0.133,1.722,0.016,0.03,-0.023,-1.424
2017,12,15,-0.067,-1.227,0.976,-0.031,1.486,-0.083,0.373,-0.288,-1.739
2017,12,16,-0.161,-1.343,0.926,-0.031,1.155,-0.331,0.675,-0.589,-1.749
2017,12,17,-0.243,-1.568,1.167,-0.08,0.382,-0.215,0.571,-0.686,-1.516
2017,12,18,-0.155,-1.291,1.047,0.063,-0.072,0.121,0.576,-0.584,-1.103
2017,12,19,0.017,-0.896,0.91,0.256,-0.028,0.356,0.573,-0.466,-0.568
2017,12,20,0.316,-0.258,0.98,0.312,0.243,0.688,0.808,-0.129,-0.114
2017,12,21,0.583,0.057,1.047,0.622,0.373,0.678,1.223,0.371,0.289
2017,12,22,0.588,-0.19,0.77,1.055,0.335,0.406,1.175,0.597,0.555
2017,12,23,0.429,-0.627,0.152,1.147,-0.056,0.477,0.965,0.627,0.747
2017,12,24,0.355,-0.725,-0.326,1.255,-0.471,0.766,0.877,0.637,0.823
2017,12,25,0.402,-0.43,-0.114,1.23,-0.351,0.828,0.899,0.538,0.617
2017,12,26,0.375,-0.322,0.26,1.008,-0.075,0.887,0.698,0.25,0.293
2017,12,27,0.273,-0.547,0.443,0.947,0.28,0.864,0.352,-0.304,0.148
2017,12,28,0.154,-0.916,0.263,0.775,0.697,0.787,0.154,-0.509,-0.021
2017,12,29,0.198,-0.959,0.01,0.774,1.01,0.637,0.438,-0.243,-0.083
2017,12,30,0.366,-0.805,0.209,0.818,1.463,0.631,0.775,0.076,-0.236
2017,12,31,0.502,-0.681,0.224,0.881,1.567,0.584,1.101,0.583,-0.242
2018,1,1,0.569,-0.243,0.075,0.935,1.536,0.147,1.194,1.143,-0.234
2018,1,2,0.6,0.335,0.024,0.998,1.447,-0.547,1.352,1.289,-0.099
2018,1,3,0.596,0.608,-0.003,0.908,1.441,-0.797,1.481,1.149,-0.021
2018,1,4,0.567,0.444,0.137,0.751,1.563,-0.526,1.455,0.756,-0.046
2018,1,5,0.501,0.103,0.09,0.91,1.144,-0.121,1.485,0.496,-0.101
2018,1,6,0.404,-0.206,-0.01,0.813,0.606,-0.05,1.499,0.409,0.168
2018,1,7,0.353,0.03,-0.181,0.43,0.414,0.169,1.35,0.216,0.398
2018,1,8,0.332,0.258,-0.086,0.097,0.308,0.418,1.154,0.01,0.499
2018,1,9,0.274,0.256,0.454,-0.122,-0.171,0.856,0.949,-0.499,0.473
2018,1,10,0.297,0.474,0.917,-0.07,-0.533,1.027,0.854,-0.754,0.464
2018,1,11,0.281,0.597,1.017,-0.064,-0.657,0.853,0.793,-0.817,0.528
2018,1,12,0.224,0.517,0.886,-0.272,-0.43,0.548,0.823,-0.833,0.551
2018,1,13,0.208,0.243,0.718,-0.387,0.043,0.345,0.959,-0.66,0.402
2018,1,14,0.233,-0.075,0.582,-0.203,0.638,0.293,1.182,-0.569,0.02
2018,1,15,0.318,-0.341,0.576,0.05,1.293,0.141,1.562,-0.346,-0.391
2018,1,16,0.297,-0.356,0.648,-0.052,1.492,-0.125,1.66,-0.36,-0.527
2018,1,17,0.36,0.008,0.924,-0.144,1.429,0.045,1.513,-0.416,-0.481
2018,1,18,0.469,0.427,1.033,-0.103,1.338,0.106,1.738,-0.477,-0.31
2018,1,19,0.55,0.577,1.16,-0.205,1.318,-0.05,2.148,-0.344,-0.201
2018,1,20,0.565,0.554,1.3,-0.363,1.293,0.005,1.861,0.206,-0.333
2018,1,21,0.652,0.676,1.212,-0.287,1.187,0.236,1.743,0.663,-0.212
2018,1,22,0.683,0.859,1.033,-0.336,0.845,0.411,1.961,1.041,-0.349
2018,1,23,0.572,0.945,1.006,-0.624,0.471,0.937,1.555,1.065,-0.778
2018,1,24,0.371,0.863,0.888,-0.979,0.132,1.269,1.096,0.87,-1.17
2018,1,25,0.224,0.989,0.591,-1.048,0.052,0.963,0.882,0.695,-1.334
2018,1,26,0.181,1.273,0.503,-0.927,0.257,0.522,0.776,0.544,-1.504
2018,1,27,0.177,1.395,0.551,-0.788,0.501,0.017,0.491,0.693,-1.445
2018,1,28,0.138,0.945,0.613,-0.707,0.768,-0.357,0.03,0.989,-1.174
2018,1,29,0.048,0.127,0.665,-0.627,0.743,-0.224,-0.608,1.067,-0.762
2018,1,30,0.049,-0.198,0.52,-0.261,0.743,-0.194,-0.907,0.967,-0.274
2018,1,31,0.106,-0.04,0.67,0.091,0.618,-0.36,-1.04,0.834,0.075
2018,2,1,0.141,-0.179,0.821,0.336,0.328,-0.123,-1.143,0.73,0.357
2018,2,2,0.224,-0.185,0.742,0.816,0.218,0.343,-1.111,0.567,0.401
2018,2,3,0.236,-0.026,0.508,1.103,0.298,0.205,-0.888,0.461,0.224
