yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.45,-0.442,-0.404,-0.44,-0.437,-0.473,-0.442,-0.531,-0.433
2021,5,20,-0.783,-0.744,-0.724,-0.694,-0.78,-0.827,-0.793,-0.898,-0.804
2021,5,21,-1.135,-1.024,-1.067,-0.894,-1.205,-1.156,-1.248,-1.197,-1.286
2021,5,22,-1.407,-1.303,-1.201,-1.235,-1.457,-1.376,-1.548,-1.566,-1.568
2021,5,23,-1.494,-1.387,-1.106,-1.647,-1.441,-1.542,-1.479,-1.849,-1.503
2021,5,24,-1.349,-1.157,-0.702,-1.82,-1.214,-1.572,-1.271,-1.921,-1.133
2021,5,25,-1.126,-0.986,-0.214,-1.615,-1.264,-1.398,-1.011,-1.72,-0.803
2021,5,26,-0.947,-0.575,-0.263,-1.66,-1.433,-1.089,-0.787,-1.11,-0.657
2021,5,27,-0.822,-0.219,-0.368,-2.007,-1.419,-0.881,-0.658,-0.412,-0.614
2021,5,28,-0.727,-0.184,-0.429,-2.111,-1.014,-0.848,-0.37,-0.107,-0.751
2021,5,29,-0.543,-0.41,-0.193,-1.849,-0.612,-0.656,0.053,0.114,-0.788
2021,5,30,-0.504,-0.74,-0.033,-1.547,-0.814,-0.576,0.064,0.205,-0.587
2021,5,31,-0.566,-0.875,-0.267,-1.562,-1.039,-0.873,0.008,0.309,-0.229
2021,6,1,-0.48,-0.871,-0.286,-1.54,-1.044,-0.874,0.262,0.447,0.067
2021,6,2,-0.343,-0.866,-0.1,-1.289,-0.918,-0.439,0.583,0.301,-0.016
2021,6,3,-0.318,-0.551,0.008,-1.337,-0.757,-0.173,0.642,-0.058,-0.315
2021,6,4,-0.419,-0.471,-0.182,-1.425,-0.633,-0.266,0.138,-0.036,-0.478
2021,6,5,-0.455,-0.614,-0.194,-1.084,-0.602,-0.202,-0.358,0.028,-0.611
2021,6,6,-0.382,-0.446,-0.068,-0.789,-0.294,-0.059,-0.601,0.004,-0.802
2021,6,7,-0.303,-0.258,0.084,-0.559,0.229,-0.152,-0.677,-0.163,-0.927
2021,6,8,-0.283,-0.116,0.165,-0.518,0.407,-0.337,-0.77,-0.035,-1.06
2021,6,9,-0.298,0.081,0.235,-0.53,0.27,-0.612,-0.885,0.149,-1.088
2021,6,10,-0.326,0.08,0.178,-0.524,0.369,-0.732,-0.903,-0.016,-1.057
2021,6,11,-0.347,0.046,-0.145,-0.482,0.351,-0.835,-0.685,0.099,-1.123
2021,6,12,-0.402,0.173,-0.563,-0.238,0.033,-1.072,-0.685,0.331,-1.196
2021,6,13,-0.526,-0.043,-0.688,-0.378,-0.33,-1.391,-0.86,0.524,-1.042
2021,6,14,-0.544,-0.12,-0.535,-0.415,-0.526,-1.576,-0.712,0.509,-0.976
2021,6,15,-0.482,-0.217,-0.429,-0.127,-0.573,-1.587,-0.448,0.584,-1.062
2021,6,16,-0.39,-0.376,-0.467,-0.077,-0.116,-1.571,-0.151,0.766,-1.131
2021,6,17,-0.345,-0.654,-0.647,0.009,-0.044,-1.327,0.046,0.956,-1.098
2021,6,18,-0.327,-0.841,-0.739,0.044,-0.105,-1.135,-0.004,0.99,-0.831
2021,6,19,-0.221,-0.707,-0.739,0.027,-0.126,-0.827,0.029,0.892,-0.315
2021,6,20,-0.147,-0.369,-0.664,0.019,-0.272,-0.58,0.142,0.748,-0.197
2021,6,21,-0.089,-0.342,-0.642,0.092,-0.27,-0.192,0.187,0.561,-0.107
2021,6,22,-0.105,-0.419,-0.549,0.134,-0.354,-0.069,0.074,0.558,-0.218
2021,6,23,-0.061,-0.29,-0.437,0.091,-0.264,-0.049,-0.115,0.785,-0.209
2021,6,24,-0.003,-0.226,-0.382,0.038,-0.064,0.149,-0.317,0.781,-0.002
2021,6,25,0.041,-0.356,-0.397,0.099,-0.027,0.462,-0.215,0.634,0.126
2021,6,26,-0.013,-0.701,-0.423,0.124,-0.301,0.67,0.221,0.549,-0.241
2021,6,27,-0.175,-1.02,-0.514,-0.02,-0.392,0.794,0.334,0.069,-0.649
2021,6,28,-0.251,-1.192,-0.584,-0.167,-0.417,0.743,0.571,-0.136,-0.823
2021,6,29,-0.372,-1.478,-0.639,0.024,-0.488,0.363,0.404,-0.107,-1.051
2021,6,30,-0.501,-1.689,-0.577,0.046,-0.639,-0.276,0.234,0.028,-1.133
2021,7,1,-0.528,-1.773,-0.599,-0.014,-0.635,-0.688,0.424,0.143,-1.081
2021,7,2,-0.564,-1.707,-0.918,-0.298,-0.502,-0.885,0.755,-0.018,-0.939
2021,7,3,-0.648,-1.72,-1.177,-0.397,-0.404,-1.061,0.644,-0.141,-0.924
2021,7,4,-0.638,-1.757,-1.202,-0.247,-0.231,-1.411,0.454,-0.007,-0.703
2021,7,5,-0.618,-1.377,-1.127,-0.359,-0.123,-1.6,0.22,-0.159,-0.416
2021,7,6,-0.61,-0.792,-1.002,-0.327,-0.069,-1.695,-0.06,-0.455,-0.477
2021,7,7,-0.541,-0.192,-0.764,-0.271,-0.07,-1.669,0.015,-0.754,-0.623
2021,7,8,-0.47,0.053,-0.435,-0.293,-0.027,-1.465,0.275,-1.005,-0.866
2021,7,9,-0.411,-0.018,-0.322,-0.128,-0.096,-1.265,0.601,-0.948,-1.115
2021,7,10,-0.425,-0.291,-0.322,-0.104,-0.135,-1.168,0.569,-0.807,-1.145
2021,7,11,-0.431,-0.51,-0.7,-0.107,-0.084,-1.155,0.565,-0.516,-0.942
2021,7,12,-0.427,-0.336,-1.097,-0.077,0.116,-1.123,0.124,-0.395,-0.631
2021,7,13,-0.435,-0.118,-1.425,0.029,0.312,-1.135,-0.476,-0.416,-0.254
2021,7,14,-0.417,-0.057,-1.666,0.286,0.217,-1.033,-0.603,-0.465,-0.017
2021,7,15,-0.418,0.025,-1.627,0.437,0.008,-0.786,-0.757,-0.668,0.026
2021,7,16,-0.421,0.084,-1.503,0.863,-0.242,-0.815,-0.81,-0.796,-0.146
2021,7,17,-0.344,0.165,-1.217,1.038,-0.253,-0.777,-0.706,-0.579,-0.424
2021,7,18,-0.28,0.131,-0.976,0.943,-0.073,-0.638,-0.519,-0.572,-0.54
2021,7,19,-0.193,0.305,-0.883,0.763,0.114,-0.595,-0.305,-0.717,-0.226
2021,7,20,-0.08,0.314,-0.721,0.693,0.316,-0.63,-0.1,-0.603,0.086
2021,7,21,-0.029,0.204,-0.626,0.675,0.455,-0.688,0.002,-0.36,0.102
2021,7,22,-0.116,-0.062,-0.701,0.329,0.598,-0.697,-0.021,-0.278,-0.097
2021,7,23,-0.201,-0.26,-0.857,0.035,0.686,-0.661,-0.023,-0.27,-0.258
2021,7,24,-0.189,-0.327,-0.955,0.044,0.646,-0.552,0.073,-0.097,-0.343
2021,7,25,-0.239,-0.536,-0.942,-0.083,0.55,-0.505,0.097,0.105,-0.6
2021,7,26,-0.266,-0.769,-0.724,-0.154,0.456,-0.52,0.137,0.212,-0.764
2021,7,27,-0.189,-0.768,-0.354,-0.259,0.536,-0.343,0.179,0.436,-0.94
2021,7,28,-0.088,-0.765,-0.131,-0.247,0.594,-0.157,0.33,0.716,-1.046
2021,7,29,-0.021,-0.787,0.049,-0.17,0.588,-0.13,0.345,0.978,-1.038
2021,7,30,0.04,-0.451,0.089,-0.145,0.824,-0.04,0.143,0.801,-0.902
2021,7,31,-0.121,-0.227,-0.023,-0.289,0.44,-0.287,-0.225,0.476,-0.836
2021,8,1,-0.282,0.154,-0.207,-0.777,0.11,-0.474,-0.544,0.048,-0.567
2021,8,2,-0.382,0.467,-0.442,-1.173,0.074,-0.367,-0.653,-0.329,-0.631
2021,8,3,-0.442,0.534,-0.512,-1.438,0.205,-0.369,-0.515,-0.559,-0.884
2021,8,4,-0.43,0.627,-0.374,-1.338,0.184,-0.424,-0.47,-0.587,-1.055
2021,8,5,-0.412,0.785,-0.554,-1.199,0.363,-0.539,-0.461,-0.613,-1.078
2021,8,6,-0.385,0.561,-0.665,-1.094,0.605,-0.446,-0.374,-0.881,-0.786
2021,8,7,-0.339,0.34,-0.717,-1.003,0.728,-0.181,-0.386,-1.242,-0.249
2021,8,8,-0.351,0.277,-0.777,-1.188,0.567,-0.028,-0.183,-1.353,-0.122
2021,8,9,-0.361,0.166,-0.891,-1.276,0.353,0.237,-0.208,-1.038,-0.229
2021,8,10,-0.353,0.051,-1.056,-1.041,0.304,0.479,-0.457,-0.817,-0.285
2021,8,11,-0.412,-0.261,-1.069,-1.059,0.191,0.595,-0.758,-0.623,-0.317
2021,8,12,-0.437,-0.407,-0.831,-1.086,0.097,0.265,-0.801,-0.471,-0.266
2021,8,13,-0.483,-0.338,-0.762,-0.959,-0.002,-0.227,-0.714,-0.489,-0.376
2021,8,14,-0.55,-0.348,-1.022,-0.615,-0.052,-0.349,-0.704,-0.757,-0.551
2021,8,15,-0.554,-0.499,-1.234,-0.393,0.117,-0.356,-0.486,-1.068,-0.509
