yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,7,1,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,7,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,7,3,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,4,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,5,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,7,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,8,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,9,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,10,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,11,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,12,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,13,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,14,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,15,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,16,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,17,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,18,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,19,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,20,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,21,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,22,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,23,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,24,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,25,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,26,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,27,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,28,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,29,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2017,7,30,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,7,31,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2017,8,1,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,8,2,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2017,8,3,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2017,8,4,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2017,8,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2017,8,6,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,8,7,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,8,8,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138
2017,8,9,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,10,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,11,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2017,8,12,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2017,8,13,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,8,14,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,15,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,16,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,8,17,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,18,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2017,8,19,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,8,20,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,21,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2017,8,23,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2017,8,24,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,25,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,26,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,27,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2017,8,28,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,8,29,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,30,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,31,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,9,1,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,9,2,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,9,3,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,4,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2017,9,5,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2017,9,6,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,9,7,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,8,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2017,9,9,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,10,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,11,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2017,9,13,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,14,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,15,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2017,9,16,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2017,9,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,9,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2017,9,19,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2017,9,20,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2017,9,21,34.399,34.399,34.399,34.399,34.399,34.399,34.399,34.399,34.399
2017,9,22,34.487,34.487,34.487,34.487,34.487,34.487,34.487,34.487,34.487
2017,9,23,34.552,34.552,34.552,34.552,34.552,34.552,34.552,34.552,34.552
2017,9,24,34.406,34.406,34.406,34.406,34.406,34.406,34.406,34.406,34.406
2017,9,25,34.495,34.495,34.495,34.495,34.495,34.495,34.495,34.495,34.495
2017,9,26,34.561,34.561,34.561,34.561,34.561,34.561,34.561,34.561,34.561
2017,9,27,34.534,34.534,34.534,34.534,34.534,34.534,34.534,34.534,34.534
2017,9,28,34.513,34.513,34.513,34.513,34.513,34.513,34.513,34.513,34.513
2017,9,29,34.616,34.616,34.616,34.616,34.616,34.616,34.616,34.616,34.616
2017,9,30,34.941,34.941,34.941,34.941,34.941,34.941,34.941,34.941,34.941
2017,10,1,35.126,35.126,35.126,35.126,35.126,35.126,35.126,35.126,35.126
2017,10,2,0.435,0.486,0.435,0.542,0.43,0.435,0.31,0.488,0.355
2017,10,3,0.45,0.492,0.427,0.534,0.463,0.464,0.338,0.482,0.403
2017,10,4,0.207,0.242,0.141,0.308,0.211,0.243,0.073,0.141,0.296
2017,10,5,0.078,0.093,-0.034,0.209,0.037,0.165,-0.093,-0.04,0.286
2017,10,6,0.109,0.067,-0.063,0.269,-0.043,0.292,-0.112,0.119,0.343
2017,10,7,0.176,0.204,0.047,0.474,-0.006,0.303,-0.061,0.283,0.167
2017,10,8,0.265,0.226,0.276,0.664,0.173,0.323,0.087,0.286,0.083
2017,10,9,0.193,-0.036,0.413,0.875,-0.008,0.241,0.029,0.075,-0.042
2017,10,10,0.061,-0.348,0.532,0.886,-0.299,0.177,-0.019,-0.285,-0.154
2017,10,11,0.061,-0.415,0.534,0.681,-0.237,0.349,0.181,-0.406,-0.196
2017,10,12,0.14,-0.269,0.555,0.44,-0.162,0.463,0.474,-0.301,-0.08
2017,10,13,0.127,-0.224,0.534,0.157,-0.217,0.365,0.535,-0.4,0.265
2017,10,14,-0.043,-0.365,0.4,-0.18,-0.416,0.08,0.219,-0.596,0.51
2017,10,15,-0.19,-0.564,0.14,-0.305,-0.35,-0.139,0.039,-0.739,0.394
2017,10,16,-0.319,-0.728,-0.27,-0.45,-0.23,-0.265,0.193,-0.862,0.057
2017,10,17,-0.481,-0.938,-0.27,-0.755,-0.213,-0.441,0.167,-1.053,-0.345
2017,10,18,-0.585,-1.071,0.001,-0.735,-0.281,-0.901,-0.118,-1.074,-0.504
2017,10,19,-0.675,-1.279,0.033,-0.513,-0.383,-1.297,-0.506,-1.012,-0.441
2017,10,20,-0.783,-1.513,-0.311,-0.51,-0.361,-1.4,-0.809,-0.906,-0.451
2017,10,21,-0.677,-1.458,-0.155,-0.622,-0.134,-1.286,-0.935,-0.524,-0.299
2017,10,22,-0.469,-1.073,0.345,-0.755,0.226,-1.234,-0.909,-0.295,-0.058
2017,10,23,-0.33,-0.726,0.877,-1.104,0.35,-1.048,-0.752,-0.284,0.049
2017,10,24,-0.173,-0.463,1.146,-1.27,0.295,-0.735,-0.319,-0.251,0.216
2017,10,25,-0.063,-0.433,0.983,-1.289,0.229,-0.585,0.332,0.003,0.254
2017,10,26,-0.037,-0.409,0.63,-1.179,0.213,-0.649,0.904,0.023,0.171
2017,10,27,-0.037,-0.325,0.477,-1.105,0.169,-0.591,1.22,-0.056,-0.085
2017,10,28,-0.068,-0.111,0.728,-1.224,-0.053,-0.43,1.075,-0.094,-0.432
2017,10,29,-0.106,-0.014,0.846,-0.964,-0.526,-0.392,0.815,0.018,-0.631
2017,10,30,-0.084,-0.171,0.759,-0.613,-0.804,-0.289,0.611,0.503,-0.667
2017,10,31,0.051,-0.146,0.702,-0.184,-0.706,-0.156,0.337,0.972,-0.408
2017,11,1,0.138,-0.095,0.757,-0.009,-0.303,-0.062,-0.161,0.801,0.178
2017,11,2,0.109,-0.055,0.655,-0.202,-0.016,-0.052,-0.468,0.705,0.307
2017,11,3,0.144,-0.034,0.763,-0.184,0.063,-0.091,-0.553,0.791,0.401
2017,11,4,0.123,-0.227,0.67,-0.254,0.013,0.335,-0.708,0.698,0.453
2017,11,5,-0.018,-0.614,0.369,-0.464,-0.018,0.566,-0.788,0.327,0.476
2017,11,6,-0.19,-0.906,0.337,-0.399,-0.125,0.054,-0.616,-0.059,0.194
2017,11,7,-0.181,-0.792,0.771,0.153,-0.12,-0.436,-0.485,-0.236,-0.299
2017,11,8,-0.054,-0.738,1.081,0.743,0.05,-0.673,-0.171,0.013,-0.734
2017,11,9,-0.097,-0.946,0.873,0.843,0.23,-0.786,0.12,0.072,-1.18
2017,11,10,-0.294,-1.302,0.483,0.798,0.281,-0.832,-0.138,0.116,-1.76
2017,11,11,-0.369,-1.61,0.086,0.525,0.386,-0.888,-0.459,0.761,-1.755
2017,11,12,-0.326,-1.677,-0.209,0.453,0.473,-1.187,-0.591,1.395,-1.265
2017,11,13,-0.313,-1.625,-0.227,0.63,0.318,-1.454,-0.466,1.271,-0.954
2017,11,14,-0.407,-1.626,-0.263,0.436,0.328,-1.802,-0.486,0.926,-0.771
2017,11,15,-0.537,-1.519,-0.415,-0.301,0.453,-1.961,-0.604,0.638,-0.584
2017,11,16,-0.567,-1.239,-0.43,-0.866,0.435,-1.706,-0.614,0.149,-0.263
2017,11,17,-0.401,-0.935,-0.096,-1.073,0.448,-1.323,-0.236,-0.039,0.044
2017,11,18,-0.109,-0.568,0.091,-1.1,0.886,-0.705,-0.091,0.397,0.217
2017,11,19,0.07,-0.065,0.449,-0.952,0.688,-0.185,-0.147,0.429,0.347
2017,11,20,0.06,0.117,0.722,-0.601,-0.019,0.154,-0.453,0.097,0.464
2017,11,21,0.132,-0.117,0.721,-0.337,-0.284,0.782,-0.523,0.098,0.717
2017,11,22,0.154,-0.304,0.364,-0.255,-0.588,1.178,-0.315,0.564,0.588
2017,11,23,0.022,-0.197,-0.04,-0.546,-1.169,1.153,0.066,0.863,0.045
2017,11,24,-0.051,-0.007,-0.402,-0.894,-1.217,0.774,0.581,0.649,0.107
2017,11,25,-0.116,0.147,-0.61,-0.899,-0.979,0.591,0.888,-0.284,0.218
2017,11,26,-0.177,0.193,-0.759,-0.8,-0.762,0.774,1.067,-1.108,-0.019
2017,11,27,-0.15,-0.018,-0.982,-0.474,-0.608,0.554,1.166,-1.21,0.375
2017,11,28,-0.045,-0.079,-1.014,0.141,-0.466,0.122,1.199,-0.979,0.72
2017,11,29,0.021,-0.082,-0.886,0.448,-0.282,-0.57,1.147,-0.699,1.094
2017,11,30,-0.015,-0.331,-0.991,0.322,0.054,-1.014,0.756,-0.372,1.452
2017,12,1,-0.213,-0.705,-0.685,-0.393,0.218,-1.008,-0.207,-0.415,1.495
2017,12,2,-0.31,-0.818,-0.132,-0.612,-0.037,-0.865,-0.827,-0.667,1.482
2017,12,3,-0.286,-0.598,0.008,-0.455,-0.384,-0.814,-0.599,-0.786,1.342
2017,12,4,-0.398,-0.448,-0.281,-0.48,-0.551,-1.093,-0.22,-1.135,1.026
2017,12,5,-0.492,-0.506,-0.789,-0.433,-0.292,-1.49,0.079,-1.259,0.756
2017,12,6,-0.54,-0.28,-0.919,-0.281,-0.213,-1.764,0.09,-1.344,0.388
2017,12,7,-0.6,0.046,-1.316,-0.255,-0.327,-1.685,0.049,-1.343,0.03
2017,12,8,-0.656,-0.107,-1.619,-0.293,-0.686,-1.503,0.068,-1.089,-0.021
2017,12,9,-0.625,-0.134,-1.534,-0.373,-1.139,-1.406,0.31,-0.66,-0.067
2017,12,10,-0.51,0.028,-1.525,-0.339,-1.665,-1.007,0.755,-0.159,-0.172
2017,12,11,-0.427,0.157,-1.419,-0.488,-2.056,-0.81,1.01,0.115,0.076
2017,12,12,-0.323,0.329,-1.062,-0.501,-1.936,-0.595,0.857,0.195,0.128
2017,12,13,-0.151,1.004,-0.637,-0.437,-1.586,-0.309,0.489,0.368,-0.103
2017,12,14,-0.113,1.457,-0.375,-0.774,-1.407,-0.16,0.333,0.301,-0.275
2017,12,15,-0.244,1.266,-0.275,-0.954,-1.604,-0.309,0.047,0.209,-0.335
2017,12,16,-0.359,0.884,-0.171,-0.534,-1.969,-0.415,-0.355,0.169,-0.483
2017,12,17,-0.403,0.61,-0.076,-0.248,-2.393,0.025,-0.619,0.251,-0.777
2017,12,18,-0.334,0.435,-0.079,-0.39,-2.485,0.753,-0.856,0.653,-0.704
2017,12,19,-0.369,0.21,-0.3,-0.514,-2.488,1.109,-1.028,0.863,-0.798
2017,12,20,-0.549,0.303,-0.313,-0.599,-2.478,1.087,-1.44,0.567,-1.513
2017,12,21,-0.734,0.414,-0.254,-0.739,-2.394,0.732,-1.809,0.12,-1.942
2017,12,22,-0.815,0.392,-0.127,-0.628,-2.374,0.883,-1.924,-0.825,-1.917
2017,12,23,-0.677,0.651,0.104,-0.555,-2.065,1.299,-1.851,-1.341,-1.658
2017,12,24,-0.491,0.831,0.45,-0.425,-1.679,1.196,-1.797,-1.125,-1.383
2017,12,25,-0.294,0.677,0.549,-0.19,-1.217,1.168,-1.686,-0.893,-0.763
2017,12,26,-0.22,0.746,0.355,0.062,-1.021,0.541,-1.325,-0.634,-0.489
2017,12,27,-0.049,1.103,0.197,0.164,-1.111,0.496,-0.599,-0.035,-0.611
2017,12,28,0.044,1.123,0.203,0.453,-1.334,0.674,-0.283,0.293,-0.775
2017,12,29,0.031,0.929,0.176,0.867,-1.326,0.392,-0.525,0.199,-0.465
