yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,18,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,7,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2019,7,20,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,7,21,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,22,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,7,23,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2019,7,24,-0,-0,-0,-0,-0,-0,-0,-0,-0
2019,7,25,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,7,26,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2019,7,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2019,7,28,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.48,-0.518,-0.454,-0.567,-0.449,-0.51,-0.39,-0.529,-0.419
2019,10,20,-0.548,-0.645,-0.568,-0.678,-0.578,-0.548,-0.38,-0.618,-0.372
2019,10,21,-0.56,-0.728,-0.601,-0.792,-0.687,-0.544,-0.261,-0.566,-0.302
2019,10,22,-0.382,-0.562,-0.406,-0.647,-0.49,-0.439,0.008,-0.385,-0.13
2019,10,23,-0.17,-0.189,-0.211,-0.351,-0.174,-0.324,0.215,-0.211,-0.115
2019,10,24,-0.051,0.039,-0.019,-0.106,0.057,-0.334,0.238,-0.204,-0.076
2019,10,25,-0.127,0.021,-0.081,-0.137,-0.097,-0.515,0.198,-0.369,-0.039
2019,10,26,-0.134,-0.07,-0.188,-0.071,-0.215,-0.509,0.316,-0.407,0.075
2019,10,27,-0.127,-0.661,0.151,-0.157,-0.071,-0.604,0.52,-0.389,0.195
2019,10,28,-0.254,-1.111,0.252,-0.374,-0.034,-0.916,0.561,-0.373,-0.035
2019,10,29,-0.293,-1.095,0.116,-0.262,-0.259,-0.938,0.489,-0.156,-0.242
2019,10,30,-0.237,-1.416,0.116,0.285,-0.422,-0.83,0.774,-0.125,-0.279
2019,10,31,-0.158,-2.077,0.444,0.487,-0.225,-0.607,1.042,-0.154,-0.175
2019,11,1,-0.04,-2.327,0.783,0.29,-0.096,-0.375,1.232,0.126,0.046
2019,11,2,0.119,-2.098,0.698,0.228,-0.144,-0.08,1.332,0.522,0.494
2019,11,3,0.219,-1.594,0.498,0.596,-0.334,0.33,1.162,0.408,0.683
2019,11,4,0.25,-1.246,0.474,0.957,-0.282,0.594,1.015,-0.218,0.708
2019,11,5,0.283,-1.326,0.445,0.948,0.081,0.604,1.289,-0.392,0.618
2019,11,6,0.338,-1.376,0.255,0.836,0.418,0.488,1.345,-0.118,0.857
2019,11,7,0.421,-1.157,0.154,0.717,0.696,0.422,1.252,0.128,1.157
2019,11,8,0.541,-0.66,0.459,0.555,0.852,0.422,1.436,0.294,0.971
2019,11,9,0.611,-0.206,0.755,0.558,0.922,0.41,1.571,0.209,0.671
2019,11,10,0.53,0.068,1.091,0.599,0.874,0.44,1.132,-0.018,0.059
2019,11,11,0.371,-0.06,1.292,0.64,0.846,0.448,0.808,-0.278,-0.725
2019,11,12,0.153,-0.494,1.124,0.424,1.026,0.376,0.758,-0.541,-1.451
2019,11,13,-0.047,-0.708,0.64,0.148,1.065,0.378,0.52,-0.674,-1.743
2019,11,14,-0.173,-0.893,0.167,0.102,0.971,0.64,0.095,-0.63,-1.839
2019,11,15,-0.208,-0.891,-0.221,-0.01,1.244,0.825,-0.212,-0.455,-1.947
2019,11,16,-0.199,-0.667,-0.583,-0.058,1.426,0.616,-0.175,-0.315,-1.837
2019,11,17,-0.139,-0.267,-0.683,0.009,1.35,0.357,-0.158,-0.114,-1.607
2019,11,18,0.032,0.277,-0.508,0.098,1.092,0.562,0.009,0.26,-1.535
2019,11,19,0.177,0.578,-0.388,0.102,1.104,0.629,0.083,0.513,-1.204
2019,11,20,0.139,0.42,-0.427,0.079,1.128,-0.226,0.039,0.742,-0.645
2019,11,21,-0.019,0.06,-0.423,-0.112,1.251,-1.041,0.031,0.619,-0.539
2019,11,22,-0.116,-0.229,-0.076,-0.402,1.034,-1.409,0.234,0.705,-0.785
2019,11,23,-0.067,-0.154,0.431,-0.803,0.558,-1.356,0.649,1.102,-0.959
2019,11,24,0.031,0.087,0.828,-0.762,0.151,-1.095,0.785,1.135,-0.885
2019,11,25,0.185,0.599,0.944,-0.511,-0.066,-0.558,0.704,1.038,-0.673
2019,11,26,0.22,0.97,0.906,-0.143,-0.286,-0.318,0.27,0.812,-0.455
2019,11,27,0.305,1.124,0.898,-0.119,-0.175,-0.273,0.564,0.655,-0.23
2019,11,28,0.339,0.74,0.614,-0.005,0.274,-0.476,0.973,0.563,0.032
2019,11,29,0.381,0.401,0.212,0.299,0.699,-0.7,0.983,0.636,0.521
2019,11,30,0.384,0.607,0.175,-0.09,0.734,-0.63,0.843,0.684,0.75
2019,12,1,0.374,0.776,0.501,-0.409,0.312,-0.193,0.641,0.519,0.846
2019,12,2,0.447,0.72,0.73,-0.448,0.5,0.448,0.319,0.419,0.892
2019,12,3,0.421,0.597,0.8,-0.437,0.752,0.531,0.144,0.139,0.846
2019,12,4,0.386,0.463,1.097,-0.442,0.945,0.168,0.206,-0.054,0.703
2019,12,5,0.387,0.358,1.405,-0.517,1.214,-0.078,0.024,0.097,0.591
2019,12,6,0.481,0.409,1.493,-0.188,1.357,0.184,-0.114,0.096,0.609
2019,12,7,0.59,0.587,1.299,0.341,1.288,0.668,-0.207,0.027,0.718
2019,12,8,0.595,0.674,0.725,0.417,1.021,1.149,0.19,-0.307,0.893
2019,12,9,0.516,0.844,0.662,0.344,1.002,0.889,-0.026,-0.666,1.079
2019,12,10,0.492,1.046,0.731,0.632,0.971,0.208,-0.434,-0.327,1.111
2019,12,11,0.543,0.932,0.592,0.892,0.983,-0.259,-0.01,0.493,0.724
2019,12,12,0.618,1.031,0.329,0.962,1.058,-0.192,0.434,0.838,0.481
2019,12,13,0.512,1.045,0.221,0.812,0.841,-0.376,0.3,0.91,0.341
2019,12,14,0.42,0.959,0.024,0.64,0.309,0.061,-0.023,1.226,0.166
2019,12,15,0.359,0.893,-0.217,0.95,0.287,0.199,-0.385,1.088,0.055
2019,12,16,0.409,0.805,-0.174,1.475,0.184,0.138,-0.442,1.266,0.02
2019,12,17,0.472,0.605,0.165,1.544,-0.06,0.047,0.25,1.174,0.055
2019,12,18,0.4,0.03,0.361,1.303,-0.184,-0.042,0.644,0.955,0.132
2019,12,19,0.232,-0.529,0.027,1.175,0.057,-0.242,0.485,0.776,0.11
2019,12,20,0.236,-0.855,-0.419,1.513,0.454,-0.409,0.455,0.615,0.536
2019,12,21,0.206,-0.502,-0.537,1.49,0.69,-0.694,0.511,0.252,0.441
2019,12,22,0.234,0.166,0.01,1.153,1.096,-1.396,0.36,-0.148,0.627
2019,12,23,0.331,0.874,0.639,0.76,1.268,-1.85,0.272,-0.084,0.766
2019,12,24,0.426,1.011,1.109,0.422,1.22,-1.911,0.514,0.282,0.759
2019,12,25,0.657,0.855,1.356,0.549,1.603,-1.814,1.044,0.661,0.998
2019,12,26,0.768,0.939,1.331,0.901,1.702,-1.513,0.776,0.963,1.047
2019,12,27,0.777,1.187,0.995,0.963,1.671,-0.943,0.61,0.837,0.897
2019,12,28,0.663,1.307,0.504,0.838,1.259,-0.566,0.398,0.697,0.867
2019,12,29,0.432,0.948,-0.185,0.464,1.158,-0.353,0.121,0.484,0.817
2019,12,30,0.177,0.65,-0.74,0.12,1.125,-0.242,-0.071,0.244,0.329
2019,12,31,-0.142,0.557,-1.525,0.244,0.7,-0.726,-0.34,-0.002,-0.045
2020,1,1,-0.333,0.453,-1.518,0.099,0.244,-1.12,-0.558,0.159,-0.419
2020,1,2,-0.414,0.263,-1.189,-0.14,0.195,-1.302,-0.409,-0.146,-0.586
2020,1,3,-0.534,0.203,-0.708,-0.618,-0.051,-1.29,-0.771,-0.319,-0.72
2020,1,4,-0.548,0.505,-0.35,-1.075,-0.288,-1.159,-1.02,-0.185,-0.814
2020,1,5,-0.497,0.852,-0.264,-1.206,-0.061,-1.196,-1.213,-0.246,-0.644
2020,1,6,-0.363,1.061,-0.403,-0.593,-0.01,-1.117,-0.972,-0.209,-0.665
2020,1,7,-0.213,0.973,-0.596,0.07,0.18,-1.002,-0.52,-0.149,-0.661
2020,1,8,-0.114,0.757,-1.002,0.501,0.137,-0.817,-0.457,0.022,-0.049
2020,1,9,0.003,0.812,-0.852,0.625,-0.063,-0.702,-0.697,0.38,0.52
2020,1,10,-0.059,0.746,-0.44,0.411,-0.264,-0.854,-1.028,0.593,0.367
2020,1,11,-0.007,0.422,0.147,0.208,-0.047,-0.808,-0.938,0.766,0.192
2020,1,12,0.223,-0.021,1.235,0.008,0.245,-0.414,-0.524,1.22,0.035
2020,1,13,0.403,-0.236,1.816,-0.03,0.493,-0.008,-0.378,1.635,-0.072
2020,1,14,0.457,-0.08,1.923,-0.052,0.519,0.267,-0.392,1.561,-0.087
2020,1,15,0.382,0.132,1.691,-0.428,0.258,0.656,-0.309,1.254,-0.201
