yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.348,2.527,2.35,2.762,2.265,2.364,1.9,2.506,2.111
2017,1,20,2.487,2.699,2.48,3.014,2.17,2.684,1.806,2.888,2.158
2017,1,21,2.079,2.337,2.086,2.556,1.537,2.487,1.372,2.709,1.545
2017,1,22,1.181,1.239,1.237,1.46,0.716,1.548,0.85,1.89,0.51
2017,1,23,0.233,0.161,0.463,0.682,0.13,0.514,-0.236,0.852,-0.705
2017,1,24,-0.173,-0.266,-0.111,0.649,0.133,0.023,-1.144,0.236,-0.907
2017,1,25,-0.229,-0.154,-0.311,0.544,0.454,-0.463,-1.298,-0.128,-0.48
2017,1,26,-0.194,-0.067,-0.432,0.397,0.894,-0.621,-0.89,-0.721,-0.113
2017,1,27,-0.082,0.242,-0.498,0.259,1.436,-0.907,-0.155,-0.814,-0.219
2017,1,28,0.02,0.652,-0.434,0.208,1.71,-1.034,-0.078,-0.65,-0.212
2017,1,29,0.098,0.678,-0.364,0.381,1.765,-0.895,-0.104,-0.521,-0.152
2017,1,30,0.151,0.444,-0.18,0.572,1.597,-0.988,0.038,-0.297,0.023
2017,1,31,0.191,0.221,0.198,0.689,1.119,-1.086,0.465,-0.059,-0.023
2017,2,1,0.211,0.331,0.61,0.912,0.854,-1.11,0.366,0.153,-0.431
2017,2,2,0.279,0.714,0.68,1.407,0.86,-0.919,-0.226,0.351,-0.637
2017,2,3,0.196,0.675,-0.026,1.466,0.707,-0.748,-0.274,0.128,-0.358
2017,2,4,0.022,0.704,-0.952,1.342,0.228,-0.428,-0.212,-0.327,-0.18
2017,2,5,-0.089,0.502,-1.606,1.396,-0.1,-0.191,-0.444,-0.472,0.202
2017,2,6,-0.033,0.628,-2.039,1.61,-0.435,-0.309,-0.412,-0.176,0.869
2017,2,7,-0.131,0.779,-2.482,2.044,-0.932,-0.772,-0.183,0.056,0.44
2017,2,8,-0.399,0.583,-2.928,1.718,-1.104,-1.322,-0.04,0.101,-0.204
2017,2,9,-0.548,0.107,-2.89,0.992,-1.195,-1.544,-0.02,0.405,-0.24
2017,2,10,-0.489,-0.126,-2.356,0.351,-1.488,-1.23,-0.422,1.266,0.096
2017,2,11,-0.522,-0.061,-1.944,-0.057,-1.829,-1.244,-0.856,1.486,0.327
2017,2,12,-0.584,-0.07,-1.794,-0.238,-1.567,-1.396,-1.032,1.204,0.218
2017,2,13,-0.601,-0.565,-1.501,-0.294,-1.212,-1.471,-0.807,0.895,0.151
2017,2,14,-0.608,-1.172,-1.52,-0.05,-0.892,-1.303,-0.295,0.149,0.215
2017,2,15,-0.613,-1.786,-1.552,0.138,-0.414,-0.99,-0.288,-0.334,0.323
2017,2,16,-0.729,-2.414,-0.968,0.414,-0.361,-0.761,-0.858,-1.147,0.262
2017,2,17,-0.82,-2.442,-0.74,0.628,-0.541,-0.422,-1.101,-1.907,-0.033
2017,2,18,-0.777,-2.068,-0.714,0.536,-0.789,0.013,-1.094,-2.04,-0.062
2017,2,19,-0.699,-1.343,-0.652,0.344,-1.783,0.538,-0.743,-1.891,-0.06
2017,2,20,-0.854,-0.915,-0.745,-0.393,-2.738,0.653,-0.963,-1.534,-0.201
2017,2,21,-1.159,-0.961,-0.495,-1.189,-3.535,0.405,-1.466,-1.463,-0.569
2017,2,22,-1.092,-0.997,-0.1,-1.368,-3.475,0.364,-1.311,-0.955,-0.896
2017,2,23,-0.882,-1.162,-0.273,-1.307,-2.87,-0.003,-0.985,0.103,-0.565
2017,2,24,-0.875,-0.906,-0.803,-1.059,-2.465,-0.645,-0.824,0.432,-0.729
2017,2,25,-0.838,-0.621,-1.468,-0.79,-1.441,-0.801,-1.029,0.33,-0.882
2017,2,26,-0.63,-0.694,-1.84,-0.424,-0.666,-0.338,-0.883,0.247,-0.444
2017,2,27,-0.416,-0.734,-1.712,-0.175,-0.205,-0.31,-0.418,0.06,0.163
2017,2,28,-0.202,-0.739,-0.898,-0.272,0.742,-0.874,-0.334,0.316,0.446
2017,3,1,-0.213,-0.832,-0.273,-1.063,1.712,-1.506,-0.481,0.424,0.317
2017,3,2,-0.333,-0.479,-0.25,-1.976,2.08,-1.938,-0.695,0.122,0.473
2017,3,3,-0.513,-0.002,-0.549,-2.586,2.169,-2.09,-1.347,-0.616,0.916
2017,3,4,-0.689,0.13,-0.74,-2.919,2.106,-1.983,-1.386,-1.545,0.825
2017,3,5,-0.819,0.038,-0.567,-3.461,2.02,-2.066,-0.93,-2.264,0.682
2017,3,6,-0.904,-0.109,-0.485,-3.991,1.86,-2.128,-0.938,-2.106,0.666
2017,3,7,-1.01,-0.028,-0.625,-4.442,1.606,-1.996,-0.76,-2.204,0.369
2017,3,8,-1.202,0.107,-0.506,-4.778,1.117,-2.092,-0.613,-2.819,-0.036
2017,3,9,-1.463,0.024,-0.421,-4.749,0.763,-2.438,-1.522,-2.936,-0.422
2017,3,10,-1.467,-0.231,-0.243,-4.16,0.735,-2.955,-1.427,-2.58,-0.873
2017,3,11,-1.367,-0.448,0.011,-3.47,0.769,-3.323,-1.34,-2.312,-0.824
2017,3,12,-1.328,-0.941,-0.302,-2.985,1.539,-3.152,-1.866,-2.038,-0.875
2017,3,13,-1.488,-1.122,-0.907,-2.997,1.412,-2.919,-2.491,-1.541,-1.336
2017,3,14,-1.539,-1.172,-1.424,-3.056,0.495,-2.763,-2.473,-0.693,-1.231
2017,3,15,-1.514,-1.376,-2.105,-3.007,-0.055,-2.634,-1.973,-0.15,-0.81
2017,3,16,-1.555,-1.518,-2.718,-3.093,-0.464,-2.508,-1.77,-0.154,-0.212
2017,3,17,-1.543,-1.522,-2.697,-3.269,-0.634,-2.169,-1.811,0.022,-0.264
2017,3,18,-1.374,-1.468,-1.862,-3.456,-0.756,-1.934,-1.588,0.136,-0.067
2017,3,19,-1.101,-1.552,-0.95,-3.411,-0.582,-1.892,-0.868,-0.022,0.466
2017,3,20,-0.834,-1.587,-0.258,-3.124,0.412,-1.928,-0.464,-0.271,0.548
2017,3,21,-0.673,-1.635,0.273,-2.622,1.302,-1.673,-0.791,-0.374,0.133
2017,3,22,-0.494,-1.637,0.548,-2.028,1.742,-1.256,-0.56,-0.636,-0.124
2017,3,23,-0.401,-1.439,0.376,-1.49,2.082,-1.01,-0.644,-1.077,-0.006
2017,3,24,-0.381,-1.032,-0.156,-0.847,1.944,-0.938,-0.883,-1.397,0.262
2017,3,25,-0.449,-0.707,-0.671,-0.649,1.357,-0.667,-1.215,-1.802,0.766
2017,3,26,-0.657,-0.664,-1.136,-0.899,1.057,-0.605,-1.121,-2.444,0.556
2017,3,27,-0.898,-0.609,-1.487,-1.064,1.221,-1.098,-1.444,-2.76,0.058
2017,3,28,-1.042,-0.421,-1.211,-1.188,1.188,-1.532,-2.242,-2.705,-0.228
2017,3,29,-1.053,-0.355,-0.95,-1.011,1.188,-1.357,-2.409,-2.432,-1.099
2017,3,30,-1.036,-0.149,-0.673,-0.821,1.266,-1.313,-2.239,-2.503,-1.859
2017,3,31,-1.159,-0.251,-0.656,-0.454,0.904,-1.592,-2.201,-2.862,-2.159
2017,4,1,-1.322,-0.267,-1.036,-0.641,0.508,-1.908,-1.979,-3.032,-2.218
2017,4,2,-1.211,0.043,-1.386,-1.004,0.722,-1.815,-1.604,-2.22,-2.423
2017,4,3,-1.088,0.225,-1.806,-1.197,1.024,-1.667,-1.19,-1.391,-2.706
2017,4,4,-1.076,0.157,-2.097,-1.352,0.583,-1.536,-0.833,-1.135,-2.392
2017,4,5,-1.043,0.115,-1.961,-1.269,-0.035,-1.371,-0.773,-1.376,-1.67
2017,4,6,-0.97,0.212,-1.895,-0.972,-0.243,-0.982,-0.855,-1.551,-1.477
2017,4,7,-0.838,0.256,-1.677,-0.812,0.097,-0.754,-1.186,-1.147,-1.479
2017,4,8,-0.662,0.118,-0.964,-0.688,0.663,-1.006,-1.548,-0.942,-0.932
2017,4,9,-0.435,0.083,-0.062,-0.559,0.818,-1.323,-1.562,-0.712,-0.16
2017,4,10,-0.298,-0.182,0.621,-0.608,0.696,-1.293,-1.284,-0.612,0.28
2017,4,11,-0.236,-0.128,0.805,-0.794,0.377,-0.978,-1.075,-0.451,0.353
2017,4,12,-0.136,-0.081,0.729,-0.889,0.719,-0.685,-1.104,0.016,0.208
2017,4,13,-0.115,-0.218,0.531,-0.894,0.962,-0.569,-1.103,0.495,-0.126
2017,4,14,-0.166,-0.27,0.703,-0.874,1.001,-0.921,-1.16,0.744,-0.555
2017,4,15,-0.201,-0.056,0.964,-1.058,1.127,-1.299,-1.08,0.656,-0.859
2017,4,16,-0.222,0.168,0.835,-0.873,0.969,-1.4,-0.798,0.14,-0.819
2017,4,17,-0.176,0.227,0.619,-0.21,0.774,-1.235,-0.364,-0.42,-0.801
