yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2022,6,29,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2022,6,30,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2022,7,1,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,7,2,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
2022,7,3,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2022,7,4,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37
2022,7,5,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2022,7,6,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2022,7,7,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2022,7,8,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2022,7,9,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2022,7,10,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,7,11,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2022,7,12,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2022,7,13,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2022,7,14,1.05,1.108,1.06,1.089,1.12,1.002,1.036,0.951,1.038
2022,7,15,0.922,1.01,0.97,0.981,1.05,0.81,0.885,0.791,0.875
2022,7,16,0.707,0.713,0.708,0.657,0.838,0.614,0.775,0.603,0.751
2022,7,17,0.62,0.557,0.611,0.472,0.764,0.571,0.756,0.598,0.634
2022,7,18,0.453,0.368,0.519,0.208,0.704,0.418,0.581,0.391,0.436
2022,7,19,0.28,0.206,0.384,-0.018,0.499,0.228,0.441,0.256,0.247
2022,7,20,0.04,-0.024,0.189,-0.237,0.305,-0.175,0.113,0.242,-0.09
2022,7,21,-0.204,-0.196,-0.082,-0.558,0.222,-0.571,-0.242,-0.113,-0.094
2022,7,22,-0.382,-0.323,-0.374,-0.963,0.217,-0.802,-0.544,-0.429,0.162
2022,7,23,-0.615,-0.546,-0.703,-1.281,0.186,-1.136,-0.97,-0.677,0.205
2022,7,24,-0.762,-0.524,-0.71,-1.384,0.09,-1.468,-1.163,-0.865,-0.069
2022,7,25,-0.732,-0.072,-0.432,-1.233,-0.053,-1.716,-0.997,-1.135,-0.216
2022,7,26,-0.593,0.336,-0.223,-0.88,-0.26,-1.722,-0.439,-1.166,-0.389
2022,7,27,-0.458,0.529,-0.073,-0.797,-0.386,-1.394,-0.087,-1.021,-0.433
2022,7,28,-0.315,0.982,0.139,-0.888,-0.33,-1.125,-0.008,-0.775,-0.511
2022,7,29,-0.244,1.608,0.121,-0.989,-0.236,-1.139,-0.06,-0.574,-0.685
2022,7,30,-0.219,1.78,0.016,-1.132,-0.091,-1.231,0.247,-0.584,-0.76
2022,7,31,-0.231,1.431,0.012,-1.168,-0.193,-1.14,0.639,-0.569,-0.859
2022,8,1,-0.188,1.044,-0.074,-1.011,-0.182,-0.756,0.829,-0.585,-0.771
2022,8,2,-0.144,0.806,-0.107,-0.898,-0.126,-0.416,0.764,-0.587,-0.587
2022,8,3,-0.119,0.777,-0.203,-1.003,0.044,-0.298,0.512,-0.395,-0.391
2022,8,4,-0.106,0.794,-0.164,-1.39,0.21,-0.403,0.722,-0.178,-0.438
2022,8,5,-0.13,0.679,-0.166,-1.586,-0.001,-0.43,1.102,0.003,-0.639
2022,8,6,-0.049,0.607,-0.191,-1.399,0.063,-0.078,1.141,0.23,-0.764
2022,8,7,-0.048,0.285,-0.124,-1.271,0.174,0.151,0.94,0.303,-0.841
2022,8,8,-0.138,-0.067,-0.181,-1.201,-0.028,0.194,0.747,0.418,-0.989
2022,8,9,-0.16,-0.234,-0.292,-0.87,-0.175,0.278,0.508,0.49,-0.989
2022,8,10,-0.155,-0.403,-0.128,-0.538,-0.152,0.385,0.22,0.391,-1.015
2022,8,11,-0.115,-0.583,-0.274,-0.329,0.125,0.489,0.184,0.4,-0.928
2022,8,12,-0.1,-0.661,-0.548,-0.41,0.119,0.505,0.309,0.459,-0.576
2022,8,13,-0.099,-0.635,-0.616,-0.638,0.108,0.348,0.515,0.227,-0.103
2022,8,14,0.016,-0.244,-0.516,-0.739,-0.027,0.394,0.607,0.06,0.595
2022,8,15,0.104,-0.077,-0.117,-0.729,-0.465,0.473,0.4,0.153,1.191
2022,8,16,0.066,-0.097,0.062,-0.731,-0.805,0.395,0.315,0.146,1.242
2022,8,17,-0.052,0.133,-0.17,-0.786,-0.999,0.141,0.174,0.246,0.847
2022,8,18,-0.174,0.282,-0.162,-0.989,-0.945,-0.144,0.032,0.207,0.328
2022,8,19,-0.243,0.059,-0.29,-0.982,-0.794,-0.306,0.053,0.265,0.052
2022,8,20,-0.191,0.197,-0.539,-0.839,-0.705,-0.391,0.217,0.367,0.162
2022,8,21,-0.118,0.212,-0.533,-0.842,-0.656,-0.576,0.413,0.596,0.439
2022,8,22,-0.15,0.046,-0.392,-0.821,-0.646,-0.809,0.408,0.74,0.272
2022,8,23,-0.24,-0.108,-0.401,-0.64,-0.599,-0.947,0.073,0.691,0.012
2022,8,24,-0.257,-0.208,-0.182,-0.472,-0.606,-0.892,-0.385,0.459,0.226
2022,8,25,-0.257,-0.174,-0.199,-0.271,-0.532,-0.925,-0.619,0.154,0.506
2022,8,26,-0.244,-0.03,-0.346,-0.181,-0.395,-0.884,-0.745,0.032,0.593
2022,8,27,-0.222,0.143,-0.568,-0.251,-0.332,-0.473,-0.827,0.162,0.367
2022,8,28,-0.236,-0.23,-0.678,-0.285,-0.153,-0.15,-0.84,0.363,0.089
2022,8,29,-0.241,-0.47,-0.823,-0.097,-0.135,-0.134,-0.76,0.387,0.103
2022,8,30,-0.306,-0.764,-1.289,-0.034,-0.168,-0.239,-0.73,0.446,0.326
2022,8,31,-0.463,-1.03,-1.362,-0.164,-0.508,-0.245,-0.948,0.26,0.294
2022,9,1,-0.515,-0.903,-1.251,-0.324,-0.771,-0.041,-1.02,-0.029,0.223
2022,9,2,-0.479,-0.449,-1.182,-0.379,-0.573,-0.216,-1.025,-0.284,0.279
2022,9,3,-0.369,-0.067,-0.952,-0.395,-0.208,-0.306,-0.882,-0.355,0.215
2022,9,4,-0.285,0.268,-0.663,-0.448,0.268,-0.33,-0.662,-0.681,-0.029
2022,9,5,-0.208,0.466,-0.975,-0.067,0.325,-0.211,-0.691,-0.63,0.114
2022,9,6,-0.279,0.329,-1.387,0.231,-0.032,-0.372,-0.762,-0.608,0.373
2022,9,7,-0.458,0.119,-1.448,0.197,-0.357,-0.744,-0.862,-0.702,0.134
2022,9,8,-0.516,0.093,-1.047,-0.125,-0.35,-0.937,-0.676,-0.773,-0.31
2022,9,9,-0.544,0.03,-0.576,-0.404,-0.244,-0.881,-0.564,-0.891,-0.819
2022,9,10,-0.537,-0.324,-0.221,-0.664,0.042,-0.618,-0.377,-0.919,-1.214
2022,9,11,-0.533,-0.461,-0.247,-0.963,0.217,-0.536,-0.061,-0.918,-1.291
2022,9,12,-0.542,-0.74,-0.429,-1.063,0.221,-0.574,0.226,-0.91,-1.068
2022,9,13,-0.503,-0.778,-0.656,-0.912,0.221,-0.516,0.029,-0.962,-0.452
2022,9,14,-0.492,-0.485,-0.804,-0.706,-0.134,-0.43,-0.292,-0.913,-0.174
2022,9,15,-0.512,-0.105,-0.738,-0.435,-0.664,-0.288,-0.528,-0.973,-0.362
2022,9,16,-0.609,-0.115,-0.266,-0.379,-0.93,-0.468,-0.914,-1.233,-0.563
2022,9,17,-0.733,-0.237,-0.424,-0.248,-1.303,-0.63,-1.21,-1.149,-0.66
2022,9,18,-0.751,-0.529,-0.573,0.21,-1.369,-0.93,-1.567,-0.968,-0.283
2022,9,19,-0.659,-0.637,-0.96,0.349,-0.959,-0.66,-1.807,-0.763,0.161
2022,9,20,-0.533,-0.447,-1.127,0.214,-0.677,-0.16,-1.091,-0.997,0.021
2022,9,21,-0.468,-0.308,-1.184,0.301,-0.358,0.022,-0.285,-1.288,-0.648
2022,9,22,-0.542,-0.437,-1.103,0.103,-0.239,-0.152,0.161,-1.517,-1.149
2022,9,23,-0.597,-0.441,-1.144,-0.203,-0.223,-0.287,0.342,-1.761,-1.06
2022,9,24,-0.717,-0.479,-1.191,-0.819,-0.17,-0.56,0.076,-1.824,-0.766
2022,9,25,-0.765,-0.341,-0.824,-0.978,-0.001,-0.738,-0.737,-1.549,-0.953
2022,9,26,-0.669,-0.376,-0.711,-0.66,0.213,-0.452,-1.162,-1.118,-1.087
2022,9,27,-0.542,-0.514,-0.599,-0.212,0.197,-0.352,-1.209,-0.583,-1.065
2022,9,28,-0.477,-0.616,-0.391,0.17,-0.214,-0.474,-1.435,0.045,-0.902
2022,9,29,-0.419,-0.452,-0.414,0.169,-0.219,-0.732,-1.476,0.046,-0.273
2022,9,30,-0.424,-0.268,-0.395,-0.002,0.017,-1.514,-0.962,-0.476,0.205
2022,10,1,-0.475,-0.631,-0.477,-0.222,0.774,-2.154,-0.646,-0.693,0.248
2022,10,2,-0.561,-0.768,-0.722,-0.616,0.763,-2.182,-0.502,-0.588,0.124
2022,10,3,-0.667,-0.683,-1.189,-0.776,0.216,-2.013,-0.424,-0.214,-0.256
2022,10,4,-0.692,-0.465,-1.295,-0.562,-0.182,-1.874,-0.768,-0.048,-0.338
2022,10,5,-0.844,-0.749,-1.18,-0.501,-0.509,-1.871,-1.249,-0.266,-0.427
2022,10,6,-0.791,-1.322,-0.741,-0.2,-0.636,-1.158,-1.314,-0.61,-0.347
2022,10,7,-0.676,-1.353,-0.652,-0.514,-0.387,-0.808,-1.194,-0.48,-0.023
2022,10,8,-0.441,-1.152,-0.561,-0.702,0.007,-0.407,-1.135,-0.036,0.461
2022,10,9,-0.254,-0.944,-0.26,-0.538,0.26,-0.422,-0.669,0.354,0.187
2022,10,10,-0.067,-0.62,0.082,-0.019,0.387,-0.608,-0.098,0.445,-0.102
