yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,19,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2018,12,20,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2018,12,21,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2018,12,22,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2018,12,23,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157
2018,12,24,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2018,12,25,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
2018,12,26,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2018,12,27,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2018,12,28,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903
2018,12,29,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,12,30,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2019,1,6,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,1,7,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2019,1,8,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2019,1,9,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,1,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,1,11,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2019,1,12,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,1,13,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,1,14,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901
2019,1,15,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,1,16,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775
2019,1,17,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.712,1.721,1.718,1.772,1.66,1.713,1.616,1.826,1.672
2019,3,23,1.726,1.711,1.692,1.701,1.635,1.809,1.634,1.737,1.887
2019,3,24,1.421,1.275,1.438,1.197,1.397,1.466,1.56,1.285,1.755
2019,3,25,0.858,0.702,0.925,0.529,0.955,0.751,1.228,0.34,1.435
2019,3,26,0.459,0.244,0.609,-0.05,0.656,0.367,0.964,-0.43,1.314
2019,3,27,0.418,0.005,0.592,-0.387,0.895,0.539,0.948,-0.475,1.226
2019,3,28,0.427,0.002,0.718,-0.399,1.203,0.568,0.913,-0.521,0.929
2019,3,29,0.334,0.013,0.721,-0.425,1.371,0.282,0.893,-0.608,0.427
2019,3,30,0.225,-0.149,0.359,-0.64,1.279,0.008,1.029,-0.178,0.093
2019,3,31,0.161,-0.471,0.008,-0.476,1.068,-0.318,1.053,0.485,-0.065
2019,4,1,0.082,-0.431,-0.119,-0.042,0.639,-0.595,0.672,0.566,-0.031
2019,4,2,0.051,0.069,0.266,0.311,-0.267,-0.654,0.234,0.488,-0.037
2019,4,3,0.14,0.235,0.366,0.393,-0.578,-0.475,0.224,0.565,0.393
2019,4,4,0.191,0.296,0.106,-0.146,-0.37,0.101,0.381,0.253,0.904
2019,4,5,0.006,0.217,-0.745,-0.249,-0.4,-0.019,0.408,0.099,0.738
2019,4,6,-0.279,-0.251,-1.16,-0.404,-0.779,0.385,-0.018,-0.165,0.159
2019,4,7,-0.565,-0.555,-1.552,-0.498,-1.245,0.072,-0.344,-0.432,0.037
2019,4,8,-0.796,-0.973,-1.555,-0.8,-1.439,-0.549,-0.261,-1.138,0.345
2019,4,9,-0.982,-1.321,-1.485,-1.116,-1.575,-0.612,-0.4,-1.717,0.367
2019,4,10,-1.056,-1.445,-1.412,-1.485,-1.441,-0.123,-0.773,-1.92,0.148
2019,4,11,-0.969,-1.045,-1.198,-1.735,-1.621,0.315,-0.843,-1.547,-0.074
2019,4,12,-0.841,-0.421,-1.116,-1.663,-2.101,0.314,-0.574,-1.109,-0.063
2019,4,13,-0.622,-0.056,-0.971,-1.195,-2.444,0.227,-0.301,-0.738,0.499
2019,4,14,-0.46,-0.182,-0.834,-0.849,-2.442,0.246,-0.006,-0.466,0.853
2019,4,15,-0.386,-0.635,-0.788,-0.66,-2.122,0.139,0.015,0.028,0.936
2019,4,16,-0.322,-0.78,-0.646,-0.538,-2.028,-0.069,-0.056,0.233,1.311
2019,4,17,-0.227,-0.625,-0.499,-0.398,-1.893,-0.03,-0.09,0.311,1.41
2019,4,18,-0.058,-0.426,-0.503,-0.172,-1.555,0.368,0.462,0.415,0.943
2019,4,19,0.085,-0.25,-0.157,0.008,-1.407,0.662,0.83,0.481,0.51
2019,4,20,0.111,-0.214,-0.119,0.328,-1.515,0.792,0.836,0.617,0.164
2019,4,21,-0.097,-0.429,-0.178,0.767,-1.662,0.667,0.037,0.28,-0.262
2019,4,22,-0.367,-0.406,-0.264,0.907,-1.564,0.2,-0.765,-0.375,-0.664
2019,4,23,-0.487,-0.243,-0.527,0.917,-1.328,0.145,-1.139,-0.7,-1.021
2019,4,24,-0.44,-0.348,-0.173,0.961,-1.189,-0.033,-1.158,-0.551,-1.03
2019,4,25,-0.314,-0.468,0.031,1.061,-1.145,-0.147,-0.862,-0.009,-0.97
2019,4,26,-0.26,-0.261,-0.23,1.09,-1.163,-0.179,-0.715,0.244,-0.866
2019,4,27,-0.222,0.255,-0.312,0.823,-1.306,-0.125,-0.778,0.337,-0.667
2019,4,28,-0.257,0.26,-0.3,0.317,-1.395,-0.014,-0.9,0.416,-0.441
2019,4,29,-0.377,-0.007,-0.679,0.165,-1.121,0.051,-1.342,0.41,-0.491
2019,4,30,-0.397,-0.013,-0.942,0.372,-0.85,0.106,-1.682,0.397,-0.565
2019,5,1,-0.37,-0.176,-1.106,0.232,-0.503,0.31,-1.881,0.285,-0.122
2019,5,2,-0.278,-0.433,-1.137,0.073,-0.212,0.709,-1.858,0.452,0.178
2019,5,3,-0.16,-0.098,-0.897,0.113,-0.193,1.192,-1.871,0.454,0.021
2019,5,4,-0.02,0.32,-0.544,0.356,-0.333,1.496,-1.658,0.617,-0.411
2019,5,5,0.116,0.664,-0.353,1.018,-0.387,0.908,-0.937,0.602,-0.582
2019,5,6,0.126,0.879,-0.41,1.637,-0.583,0.03,-0.279,0.308,-0.572
2019,5,7,0.059,0.727,-0.371,1.416,-0.49,-0.386,0.099,0.045,-0.572
2019,5,8,0.02,0.416,-0.216,0.617,-0.227,-0.051,-0.034,-0.012,-0.329
2019,5,9,0.057,0.301,-0.347,0.401,-0.132,0.545,-0.273,0.028,-0.068
2019,5,10,0.004,0.528,-0.712,-0.048,0.089,0.651,-0.314,0.003,-0.16
2019,5,11,-0.099,0.706,-0.752,-0.762,0.466,0.47,-0.179,-0.182,-0.557
2019,5,12,-0.069,1.116,-0.758,-1.199,0.773,0.617,0.07,-0.492,-0.675
2019,5,13,0.05,1.55,-0.953,-1.37,0.758,0.807,0.355,-0.626,-0.116
2019,5,14,0.09,1.357,-1.11,-1.3,0.516,0.926,0.312,-0.579,0.596
2019,5,15,0.059,1.014,-1.158,-1.156,0.05,1.12,0.05,-0.586,1.141
2019,5,16,-0.002,0.725,-1.094,-0.996,-0.388,0.947,-0.004,-0.59,1.384
2019,5,17,0.154,0.475,-0.688,-0.757,-0.147,0.972,0.359,-0.382,1.401
2019,5,18,0.352,0.371,0.221,-0.551,0.346,0.968,0.433,-0.261,1.287
2019,5,19,0.299,0.321,0.431,-0.41,0.038,0.696,0.32,-0.186,1.182
2019,5,20,0.166,0.454,0.16,-0.618,-0.245,0.564,-0.06,-0.176,1.251
2019,5,21,0.067,0.643,-0.294,-0.898,-0.355,0.84,-0.266,-0.007,0.876
2019,5,22,0.026,0.838,-0.744,-0.983,-0.383,1.187,-0.165,-0.151,0.611
2019,5,23,-0.186,0.707,-0.981,-1.056,-0.554,1.085,-0.059,-0.827,0.197
2019,5,24,-0.406,0.293,-1.26,-0.985,-1.065,0.906,0.179,-1.24,-0.078
2019,5,25,-0.699,-0.273,-1.667,-0.932,-1.274,0.313,0.098,-1.538,-0.318
2019,5,26,-0.904,-0.738,-1.754,-1.049,-1.272,-0.077,-0.061,-1.773,-0.51
2019,5,27,-0.889,-0.975,-1.727,-0.953,-1.01,-0.385,0.18,-1.784,-0.458
2019,5,28,-0.762,-1.201,-1.691,-0.668,-0.726,-0.318,0.216,-1.559,-0.152
2019,5,29,-0.55,-1.288,-1.253,-0.45,-0.332,0.17,0.002,-1.513,0.262
2019,5,30,-0.474,-1.452,-0.636,-0.619,-0.11,0.588,-0.233,-1.68,0.352
2019,5,31,-0.521,-1.707,-0.483,-0.865,0.057,0.769,-0.399,-1.552,0.013
2019,6,1,-0.566,-1.605,-0.654,-0.836,0.007,0.632,-0.498,-1.242,-0.332
2019,6,2,-0.556,-1.503,-0.787,-0.616,0.165,0.324,-0.47,-1.064,-0.499
2019,6,3,-0.5,-1.398,-0.891,-0.372,0.142,0.136,-0.414,-0.78,-0.427
2019,6,4,-0.642,-1.324,-1.244,-0.727,-0.148,-0.061,-0.576,-0.634,-0.421
2019,6,5,-0.819,-1.222,-1.465,-1.071,-0.409,-0.415,-1.084,-0.597,-0.289
2019,6,6,-0.908,-1.083,-1.678,-1.1,-0.516,-0.474,-1.589,-0.667,-0.158
2019,6,7,-0.877,-1.01,-1.591,-1.207,-0.554,-0.442,-1.249,-0.973,0.005
2019,6,8,-0.728,-0.831,-1.323,-1.283,-0.645,-0.519,-0.546,-0.994,0.32
2019,6,9,-0.688,-0.465,-1.258,-1.059,-0.715,-0.602,-0.736,-0.934,0.262
2019,6,10,-0.645,-0.359,-1.378,-0.589,-0.585,-0.376,-1.165,-0.778,0.07
2019,6,11,-0.503,-0.352,-1.521,-0.013,-0.225,-0.095,-1.433,-0.292,-0.092
2019,6,12,-0.391,-0.501,-1.391,0.427,-0.043,0.212,-1.632,0.076,-0.275
2019,6,13,-0.331,-0.688,-1.272,0.671,-0.177,0.323,-1.537,0.252,-0.223
2019,6,14,-0.249,-0.465,-1.103,0.528,-0.388,0.499,-1.41,0.32,0.029
2019,6,15,-0.135,0.331,-0.779,0.29,-0.643,0.636,-1.195,0.157,0.121
2019,6,16,-0.087,0.724,-0.178,0.567,-0.838,0.441,-1.102,-0.313,0.002
2019,6,17,-0.171,0.501,0.178,0.6,-0.877,0.146,-1.314,-0.386,-0.213
2019,6,18,-0.351,-0.056,0.245,0.113,-0.744,-0.06,-1.375,-0.517,-0.413
