yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,9,13,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2021,9,14,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49
2021,9,15,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2021,9,16,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,9,17,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2021,9,18,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2021,9,19,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2021,9,20,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,9,21,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2021,9,22,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,23,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,9,24,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2021,9,25,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2021,9,26,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2021,9,27,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,9,28,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2021,9,29,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2021,9,30,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277
2021,10,1,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2021,10,2,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2021,10,3,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2021,10,4,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2021,10,5,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2021,10,6,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2021,10,7,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2021,10,8,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2021,10,9,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2021,10,10,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2021,10,11,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,10,12,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,10,13,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2021,10,14,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75
2021,10,15,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2021,10,16,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2021,10,17,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917
2021,10,18,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406
2021,10,19,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,10,20,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2021,10,21,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2021,10,22,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.088,0.13,0.158,0.045,0.194,0.017,0.122,-0.132,0.17
2021,12,16,0.346,0.405,0.282,0.281,0.529,0.226,0.383,0.249,0.415
2021,12,17,0.063,0.028,-0.053,-0.117,0.367,-0.158,0.206,0.193,0.04
2021,12,18,-0.498,-0.663,-0.507,-0.831,-0.017,-0.812,-0.132,-0.456,-0.565
2021,12,19,-0.713,-0.795,-0.79,-1.198,-0.085,-0.932,-0.349,-0.762,-0.788
2021,12,20,-0.71,-0.872,-0.524,-1.519,-0.101,-0.802,-0.511,-0.6,-0.747
2021,12,21,-1.019,-1.57,-0.688,-1.879,-0.829,-0.813,-0.573,-1.249,-0.55
2021,12,22,-1.253,-1.826,-1.103,-1.69,-1.475,-0.847,-0.584,-1.703,-0.797
2021,12,23,-1.196,-1.984,-0.973,-1.077,-1.675,-0.624,-0.204,-2.041,-0.985
2021,12,24,-1.184,-2.842,-1.127,-0.597,-1.709,-0.885,0.667,-2.485,-0.492
2021,12,25,-1.298,-3.194,-2.165,-0.788,-1.51,-1.196,1.439,-2.441,-0.53
2021,12,26,-1.345,-3.094,-3.038,-0.694,-1.934,-0.549,1.34,-2.165,-0.625
2021,12,27,-1.293,-2.854,-3.356,-0.466,-2.267,0.238,0.665,-2.363,0.057
2021,12,28,-1.305,-1.944,-3.176,-1.546,-2.106,0.225,-0.273,-1.937,0.318
2021,12,29,-1.105,-1.2,-2.49,-1.744,-1.418,0.638,-1.137,-1.224,-0.266
2021,12,30,-1.003,-0.488,-2.401,-1.051,-1.127,1.079,-1.826,-1.228,-0.98
2021,12,31,-1.003,0.195,-2.303,-0.665,-1.4,1.265,-1.858,-1.434,-1.825
2022,1,1,-0.897,0.404,-1.577,-0.713,-1.41,0.817,-1.36,-1.306,-2.029
2022,1,2,-0.655,0.367,-0.489,-1.093,-1.163,0.157,-1.16,-0.677,-1.183
2022,1,3,-0.556,-0.086,0.107,-1.369,-1.101,-0.624,-1.104,-0.153,-0.117
2022,1,4,-0.615,-0.862,-0.115,-1.499,-0.913,-1.126,-0.892,-0.151,0.64
2022,1,5,-0.556,-1.544,-0.36,-1.09,-0.441,-1.2,-0.37,-0.186,0.746
2022,1,6,-0.448,-1.929,-0.533,-0.406,0.21,-1.24,-0.061,-0.326,0.704
2022,1,7,-0.366,-2.151,-0.196,0.01,0.749,-1.139,-0.353,-0.232,0.38
2022,1,8,-0.263,-1.92,-0.195,0.258,0.664,-0.85,-0.332,0.107,0.168
2022,1,9,-0.138,-1.286,-0.177,0.44,0.021,-0.452,0.06,0.166,0.12
2022,1,10,-0.032,-0.578,0.181,0.614,-0.724,0.185,-0.303,0.206,0.163
2022,1,11,0.034,0.131,-0.149,0.68,-0.965,0.671,-1.238,0.352,0.792
2022,1,12,0.153,0.936,-0.787,0.655,-1.156,1.227,-2.159,0.671,1.836
2022,1,13,0.237,1.302,-1.187,1.085,-1.424,1.56,-2.942,0.953,2.549
2022,1,14,0.281,0.804,-0.864,1.461,-1.137,1.336,-2.907,0.97,2.581
2022,1,15,0.498,0.291,-0.033,1.548,-0.526,0.973,-1.942,1.185,2.487
2022,1,16,0.423,-0.199,0.36,1.368,-0.707,0.701,-1.18,0.968,2.071
2022,1,17,0.223,-0.648,0.423,1.055,-0.947,0.282,-0.744,0.857,1.507
2022,1,18,0.164,-1.16,0.832,1.175,-1.13,-0.158,-0.158,0.785,1.126
2022,1,19,0.179,-1.518,1.412,1.419,-1.049,-0.557,0.495,0.694,0.534
2022,1,20,0.394,-1.261,1.743,1.347,-0.484,-0.436,1.15,0.657,0.44
2022,1,21,0.697,-1.286,2.024,1.888,-0.248,-0.181,1.647,0.768,0.963
2022,1,22,0.608,-1.828,1.789,1.895,-0.157,0.269,1.526,0.597,0.773
2022,1,23,0.346,-2.305,1.44,1.17,-0.091,0.666,1.237,0.477,0.177
2022,1,24,0.127,-2.436,0.992,0.236,0.387,0.836,0.954,0.25,-0.2
2022,1,25,0.139,-1.908,0.333,0.094,1.307,0.87,0.801,0.363,-0.746
2022,1,26,0.262,-1.055,-0.063,0.58,0.968,0.399,0.997,0.723,-0.454
2022,1,27,0.279,-0.783,-0.432,0.623,0.619,0.478,0.862,0.836,0.027
2022,1,28,0.013,-1.196,-0.785,0.318,-0.376,0.064,0.876,0.671,0.532
2022,1,29,-0.02,-1.429,-0.166,0.028,-1.042,-0.256,0.765,0.927,1.011
2022,1,30,-0.06,-1.714,-0.005,-0.251,-1.375,-0.171,0.374,1.302,1.36
2022,1,31,-0.347,-1.964,-0.573,-1.018,-1.968,0.413,-0.389,1.145,1.58
2022,2,1,-0.418,-1.05,-0.197,-1.389,-2.333,0.485,-1.337,0.939,1.539
2022,2,2,-0.374,-0.27,-0.243,-1.857,-1.899,0.557,-1.754,1.108,1.363
2022,2,3,-0.197,0.547,-1.028,-2.303,-1.005,0.848,-1.66,1.673,1.351
2022,2,4,-0.075,0.496,-1.458,-1.836,-0.915,0.644,-0.944,1.935,1.476
2022,2,5,-0.295,0.082,-1.571,-1.668,-1.349,-0.25,-0.672,1.571,1.495
2022,2,6,-0.611,-0.056,-1.525,-1.596,-1.773,-0.408,-1.467,0.749,1.194
2022,2,7,-0.853,-0.688,-1.602,-0.914,-2.084,-0.178,-2.033,0.193,0.481
2022,2,8,-0.889,-1.324,-1.516,-0.487,-2.029,0.071,-2.079,-0.025,0.278
2022,2,9,-0.785,-1.913,-1.613,-0.367,-1.635,0.005,-2.017,0.45,0.81
2022,2,10,-0.632,-2.38,-1.674,-0.206,-1.19,-0.027,-2.015,1.186,1.246
2022,2,11,-0.446,-2.305,-0.956,-0.301,-0.481,-0.129,-2.079,1.252,1.429
2022,2,12,-0.448,-2.176,0.185,-0.372,-0.816,-0.369,-2.211,0.895,1.282
2022,2,13,-0.467,-1.8,0.949,-0.343,-1.105,-0.507,-1.778,0.512,0.332
2022,2,14,-0.288,-2.027,1.428,-0.171,-0.271,-0.579,-0.624,0.789,-0.847
2022,2,15,0.159,-2.166,1.995,0.715,0.112,-0.274,0.715,1.398,-1.224
2022,2,16,0.268,-2.166,2.044,1.484,0.046,-0.098,0.926,0.976,-1.066
2022,2,17,0.308,-2.129,2.084,1.753,0.576,-0.445,0.834,0.783,-0.989
2022,2,18,0.227,-2.055,1.901,1.701,0.602,-0.715,0.45,1.25,-1.318
2022,2,19,0.175,-1.903,1.914,1.525,0.445,0.255,0.017,0.747,-1.597
2022,2,20,0.093,-1.79,2.348,1.407,0.24,0.1,-0.715,0.225,-1.074
2022,2,21,-0.085,-1.491,1.866,1.19,0.335,-0.321,-1.591,0.056,-0.721
2022,2,22,-0.231,-1.257,1.054,1.149,-0.068,-0.013,-1.822,0.256,-1.147
2022,2,23,-0.106,-0.372,0.88,1.599,0.023,0.508,-1.608,0.102,-1.979
2022,2,24,0.061,0.478,0.375,1.74,0.483,0.762,-1.013,0.145,-2.48
2022,2,25,0.053,0.681,-0.178,1.222,0.634,0.535,-1.041,1.093,-2.522
2022,2,26,-0.063,0.938,-0.104,0.431,0.632,0.449,-1.492,1.105,-2.463
2022,2,27,-0.009,1.463,0.244,0.13,0.804,0.77,-2.392,1.215,-2.303
2022,2,28,0.105,1.999,0.11,0.245,1.162,1.206,-2.455,0.761,-2.188
2022,3,1,0.004,2.006,-0.162,0.019,1.384,1.377,-1.627,-0.532,-2.432
2022,3,2,0.055,2.025,-0.31,0.202,1.409,1.074,-1.13,-0.541,-2.289
2022,3,3,0.225,2.011,-0.672,0.622,1.418,0.246,-0.236,-0.169,-1.419
2022,3,4,0.287,1.445,-0.685,0.286,1.167,-0.465,0.81,0.741,-1.006
2022,3,5,0.035,0.481,-0.29,-0.088,0.584,-0.872,0.681,0.714,-0.931
2022,3,6,0.143,0.923,0.44,0.13,-0.179,-0.764,0.692,0.71,-0.808
2022,3,7,0.216,1.63,0.7,0.219,-0.397,-0.741,0.601,0.758,-1.039
2022,3,8,0.131,1.708,0.757,-0.02,-0.428,-1.037,0.709,0.833,-1.478
2022,3,9,0.042,1.137,0.851,-0.531,-0.391,-1.075,1.17,0.867,-1.694
2022,3,10,-0.077,0.838,0.815,-0.621,-0.672,-1.042,1.019,0.743,-1.695
2022,3,11,-0.182,0.685,0.827,-0.323,-1.117,-1.401,0.92,0.344,-1.391
2022,3,12,-0.188,0.719,0.827,-0.362,-1.12,-1.584,1.063,0.005,-1.052
2022,3,13,-0.201,0.725,0.638,-0.535,-1.358,-1.53,0.688,0.364,-0.603
