yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,5,11,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2020,5,12,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2020,5,13,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,5,14,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2020,5,15,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2020,5,16,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,5,17,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,18,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,5,19,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,5,20,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,5,21,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2020,5,22,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,23,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2020,5,24,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2020,5,25,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2020,5,26,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,5,27,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2020,5,28,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,5,29,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2020,5,30,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2020,5,31,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,1,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,2,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,6,3,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,6,4,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,6,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,6,6,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,6,7,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,6,8,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2020,6,9,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2020,6,10,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2020,6,11,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,6,12,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,6,13,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2020,6,14,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,6,15,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2020,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2020,6,17,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,6,18,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2020,6,19,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2020,6,20,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,21,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,6,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,6,23,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247
2020,6,24,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2020,6,25,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2020,6,26,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,27,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,6,28,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,6,29,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2020,6,30,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2020,7,1,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,7,2,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2020,7,3,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2020,7,4,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,5,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2020,7,6,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,7,7,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2020,7,8,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,9,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,7,10,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2020,7,11,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2020,7,12,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2020,7,13,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2020,7,14,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2020,7,15,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2020,7,16,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2020,7,17,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2020,7,18,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,7,19,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,20,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2020,7,21,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2020,7,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2020,7,23,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2020,7,24,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,7,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2020,7,26,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2020,7,27,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,7,28,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2020,7,29,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2020,7,30,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2020,7,31,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2020,8,1,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2020,8,2,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2020,8,3,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699
2020,8,4,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2020,8,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,6,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2020,8,7,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2020,8,8,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2020,8,9,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2020,8,10,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,8,11,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2020,8,12,-0.243,-0.256,-0.227,-0.305,-0.222,-0.235,-0.189,-0.304,-0.209
2020,8,13,-0.317,-0.349,-0.304,-0.434,-0.284,-0.307,-0.19,-0.418,-0.251
2020,8,14,-0.291,-0.308,-0.268,-0.391,-0.228,-0.306,-0.168,-0.374,-0.285
2020,8,15,-0.229,-0.236,-0.185,-0.303,-0.156,-0.251,-0.17,-0.279,-0.254
2020,8,16,-0.237,-0.211,-0.181,-0.281,-0.156,-0.25,-0.251,-0.34,-0.225
2020,8,17,-0.287,-0.232,-0.183,-0.27,-0.201,-0.283,-0.374,-0.48,-0.277
2020,8,18,-0.225,-0.158,-0.076,-0.119,-0.171,-0.189,-0.46,-0.423,-0.203
2020,8,19,-0.125,0.006,-0.024,-0.004,-0.063,-0.118,-0.456,-0.249,-0.089
2020,8,20,-0.068,0.06,-0.004,0.05,-0.103,-0.004,-0.408,-0.145,0.007
2020,8,21,-0.029,0.104,0.057,0.156,-0.214,0.069,-0.214,-0.196,0.009
2020,8,22,0.025,0.162,0.101,0.322,-0.251,0.104,-0.009,-0.196,-0.036
2020,8,23,0.088,0.072,0.105,0.522,-0.249,0.233,0.129,-0.166,0.055
2020,8,24,0.108,-0.069,0.107,0.56,-0.203,0.288,0.119,-0.094,0.154
2020,8,25,0.081,-0.133,0.119,0.424,-0.146,0.268,-0.006,0.015,0.11
2020,8,26,0.01,-0.204,0.115,0.268,-0.213,0.224,-0.125,0.068,-0.052
2020,8,27,-0.033,-0.238,0.097,0.162,-0.278,0.236,-0.059,-0.014,-0.173
2020,8,28,-0.034,-0.293,-0.06,0.107,-0.13,0.355,0.053,-0.04,-0.264
2020,8,29,-0.004,-0.287,-0.138,0.093,0.204,0.384,-0.042,0.075,-0.32
2020,8,30,0.065,-0.215,0.087,0.196,0.461,0.327,-0.202,0.218,-0.352
2020,8,31,0.089,-0.14,0.371,0.236,0.536,0.17,-0.328,0.255,-0.384
2020,9,1,0.017,-0.131,0.329,0.18,0.397,0.001,-0.36,0.106,-0.388
2020,9,2,-0.029,-0.091,0.082,0.157,0.355,-0.049,-0.157,-0.105,-0.421
2020,9,3,-0.051,-0.133,-0.297,0.04,0.412,0.017,0.143,-0.275,-0.312
2020,9,4,-0.058,-0.158,-0.568,-0.1,0.388,0.033,0.327,-0.288,-0.097
2020,9,5,-0.014,-0.138,-0.486,-0.087,0.394,-0.042,0.366,-0.11,-0.011
2020,9,6,0.084,0.006,-0.434,0.165,0.353,-0.03,0.53,0.102,-0.019
2020,9,7,0.201,0.174,-0.283,0.392,0.276,0.014,0.755,0.315,-0.036
2020,9,8,0.277,0.217,0.018,0.463,0.16,-0.116,0.852,0.655,-0.033
2020,9,9,0.24,-0.069,0.066,0.461,0.153,-0.321,0.702,1.035,-0.105
2020,9,10,0.105,-0.395,-0.038,0.308,0.098,-0.512,0.451,1.037,-0.105
2020,9,11,0.03,-0.419,0.059,0.221,-0.107,-0.462,0.171,0.789,-0.014
2020,9,12,0.041,-0.167,0.199,0.11,-0.343,-0.234,-0.048,0.538,0.272
2020,9,13,0.065,0.182,0.108,0.046,-0.474,-0.208,-0.099,0.331,0.631
2020,9,14,0.065,0.429,0.166,0.104,-0.626,-0.389,-0.113,0.212,0.735
2020,9,15,0.052,0.277,0.401,0.207,-0.772,-0.505,-0.052,0.312,0.547
2020,9,16,0.027,-0.073,0.432,0.276,-0.792,-0.48,0.034,0.484,0.338
2020,9,17,0.054,-0.221,0.298,0.466,-0.642,-0.455,0.179,0.685,0.122
2020,9,18,0.084,-0.083,0.148,0.635,-0.397,-0.358,0.32,0.385,0.024
2020,9,19,0.094,0.153,0.146,0.585,-0.201,-0.274,0.317,0.083,-0.062
2020,9,20,0.078,0.387,0.201,0.437,-0.264,-0.219,0.226,-0.017,-0.128
2020,9,21,0.098,0.565,0.385,0.424,-0.417,-0.078,0.158,-0.113,-0.138
2020,9,22,0.181,0.578,0.571,0.615,-0.32,0.096,0.106,-0.208,0.01
2020,9,23,0.162,0.646,0.495,0.693,-0.113,0.199,-0.038,-0.464,-0.117
2020,9,24,0.126,0.573,0.508,0.722,0.125,0.45,-0.165,-0.614,-0.596
2020,9,25,0.174,0.412,0.811,0.874,0.177,0.539,-0.216,-0.5,-0.703
2020,9,26,0.221,0.362,0.975,0.531,0.362,0.714,-0.298,-0.446,-0.429
2020,9,27,0.171,0.22,0.923,0.01,0.414,0.973,-0.262,-0.561,-0.349
2020,9,28,0.071,0.07,0.915,-0.366,0.355,0.899,-0.309,-0.596,-0.402
2020,9,29,0.116,-0.025,0.945,-0.514,0.589,0.811,-0.029,-0.565,-0.289
2020,9,30,0.119,0.042,0.768,-0.498,0.561,0.572,-0.037,-0.373,-0.08
2020,10,1,0.091,0.193,0.471,-0.362,0.335,0.223,-0.305,0.025,0.151
2020,10,2,0.137,0.172,0.361,-0.243,0.343,-0.021,-0.501,0.43,0.555
2020,10,3,0.284,0.086,0.605,-0.04,0.458,0.107,-0.579,0.681,0.952
2020,10,4,0.381,0.03,0.927,-0.041,0.172,0.406,-0.397,0.64,1.311
2020,10,5,0.348,0.136,0.808,-0.276,-0.304,0.587,-0.091,0.494,1.429
2020,10,6,0.31,0.146,0.633,-0.023,-0.566,0.591,0.039,0.435,1.228
2020,10,7,0.262,-0.137,0.638,0.462,-0.78,0.234,-0.047,0.376,1.352
2020,10,8,0.178,-0.354,0.683,1.003,-0.992,-0.298,-0.128,0.201,1.313
2020,10,9,0.113,-0.24,0.625,1.459,-1.098,-0.68,-0.183,-0.003,1.023
2020,10,10,0.083,-0.06,0.474,1.375,-1.114,-0.771,-0.129,0.031,0.856
2020,10,11,0.079,-0.321,0.314,1.381,-1.024,-0.54,-0.111,0.127,0.803
2020,10,12,0.111,-0.554,0.324,1.241,-0.952,-0.058,-0.093,0.325,0.657
2020,10,13,0.197,-0.552,0.581,1.031,-0.892,0.211,-0.007,0.549,0.654
2020,10,14,0.148,-0.425,0.709,0.708,-0.855,0.056,-0.099,0.39,0.703
2020,10,15,0.041,-0.33,0.555,0.567,-0.833,-0.198,-0.239,0.164,0.644
2020,10,16,0.052,-0.229,0.643,0.785,-0.897,-0.491,-0.096,0.177,0.523
2020,10,17,0.129,-0.209,0.924,0.938,-0.965,-0.596,0.232,0.355,0.35
2020,10,18,0.156,-0.193,0.878,0.755,-0.91,-0.386,0.357,0.351,0.392
2020,10,19,0.298,-0.012,0.843,0.371,-0.702,0.18,0.62,0.474,0.613
2020,10,20,0.482,0.238,0.925,-0.031,-0.442,0.879,1.015,0.639,0.636
2020,10,21,0.553,0.416,1.037,-0.266,-0.318,1.444,0.902,0.646,0.559
2020,10,22,0.554,0.383,1.192,-0.26,-0.239,1.538,0.584,0.759,0.473
2020,10,23,0.489,0.131,1.273,-0.259,-0.014,1.254,0.327,0.826,0.379
2020,10,24,0.475,0.121,1.427,-0.205,0.144,1.042,0.249,0.699,0.323
2020,10,25,0.319,0.064,1.148,-0.274,-0.272,0.913,0.258,0.568,0.143
2020,10,26,0.289,0.048,0.869,-0.255,-0.481,1.074,0.353,0.747,-0.04
2020,10,27,0.378,0.007,0.593,-0.253,-0.144,1.432,0.427,0.78,0.186
2020,10,28,0.36,-0.257,0.289,-0.231,0.104,1.456,0.64,0.375,0.506
2020,10,29,0.39,-0.226,0.167,0.072,0.074,1.06,0.839,0.17,0.964
2020,10,30,0.432,-0.117,0.079,0.396,0.34,0.551,0.83,-0.049,1.43
2020,10,31,0.459,-0.039,0.047,1.029,0.617,0.086,0.826,-0.073,1.179
2020,11,1,0.433,0.112,-0.216,1.256,0.78,-0.273,0.885,0.08,0.837
2020,11,2,0.424,-0.089,-0.489,1.29,1.065,-0.292,0.965,0.34,0.604
2020,11,3,0.366,-0.507,-0.761,1.025,1.356,-0.008,0.89,0.629,0.303
2020,11,4,0.369,-0.757,-0.486,0.704,1.525,0.124,0.716,0.706,0.416
2020,11,5,0.37,-0.956,-0.053,0.691,1.564,0.073,0.503,0.457,0.677
2020,11,6,0.312,-1.066,0.124,0.734,1.242,-0.204,0.492,0.235,0.936
2020,11,7,0.312,-0.95,0.121,1.134,1.081,-0.441,0.435,0.17,0.945
2020,11,8,0.195,-0.98,-0.153,1.298,0.771,-0.442,0.245,0.053,0.767
