yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.427,0.409,0.462,0.412,0.402,0.416,0.413,0.252,0.651
2020,12,1,0.264,0.213,0.276,0.221,0.25,0.176,0.295,0.071,0.609
2020,12,2,0.235,0.18,0.273,0.353,0.218,0.063,0.128,0.162,0.502
2020,12,3,0.208,0.277,0.46,0.391,0.231,-0.027,-0.091,0.167,0.256
2020,12,4,0.049,0.092,0.683,0.036,0.258,-0.395,-0.058,-0.178,-0.042
2020,12,5,-0.331,-0.55,0.675,-0.42,-0.023,-1.17,-0.122,-0.7,-0.337
2020,12,6,-0.405,-0.637,0.517,-0.501,-0.13,-1.509,-0.145,-0.575,-0.259
2020,12,7,-0.231,-0.547,0.54,0.059,0.109,-1.385,0.051,-0.367,-0.307
2020,12,8,-0.262,-0.63,0.337,0.251,0.101,-1.292,-0.122,-0.216,-0.529
2020,12,9,-0.267,-0.41,0.262,0.393,-0.061,-1.057,-0.46,-0.102,-0.703
2020,12,10,-0.099,0.008,0.53,0.627,-0.194,-0.616,-0.674,0.084,-0.561
2020,12,11,0.063,-0.03,0.878,0.786,-0.119,-0.193,-0.649,0.212,-0.379
2020,12,12,0.1,-0.354,0.909,0.841,-0.015,0.189,-0.617,0.155,-0.308
2020,12,13,-0.025,-0.19,0.561,0.238,-0.096,0.352,-0.725,0.015,-0.353
2020,12,14,-0.075,0.03,0.248,-0.568,-0.259,0.501,-0.59,0.116,-0.076
2020,12,15,0.024,-0.145,0.276,-0.922,-0.238,0.726,-0.416,0.38,0.526
2020,12,16,0.254,0.096,0.692,-0.839,-0.139,0.583,0.116,0.753,0.772
2020,12,17,0.399,0.409,0.976,-0.287,-0.328,0.516,0.322,0.992,0.594
2020,12,18,0.436,0.546,0.902,0.043,-0.408,0.586,0.134,1.001,0.681
2020,12,19,0.363,0.169,1.019,0.068,-0.266,0.236,-0.053,0.593,1.141
2020,12,20,0.321,0.243,0.915,0.148,-0.127,-0.154,0.31,0.377,0.859
2020,12,21,0.271,0.842,0.518,0.283,-0.118,-0.38,0.306,0.053,0.663
2020,12,22,0.106,0.639,0.434,0.474,-0.223,-0.525,0.025,-0.525,0.55
2020,12,23,-0.042,0.239,0.551,0.46,-0.276,-0.541,-0.248,-0.971,0.448
2020,12,24,-0.052,0.16,0.641,0.345,-0.411,-0.625,-0.096,-0.693,0.267
2020,12,25,0.2,-0.121,0.931,0.144,-0.283,-0.52,0.271,0.401,0.773
2020,12,26,0.402,-0.015,1.209,0.275,-0.421,-0.284,0.003,0.881,1.565
2020,12,27,0.348,0.057,0.91,0.751,-0.74,-0.211,-0.279,0.705,1.591
2020,12,28,0.283,0.433,0.667,1.062,-0.983,-0.495,0.002,0.409,1.169
2020,12,29,0.223,0.453,0.975,1.079,-1.477,-0.89,0.519,0.686,0.437
2020,12,30,0.215,0.621,1.092,1.037,-1.424,-1.233,0.793,0.999,-0.164
2020,12,31,0.222,0.655,0.934,0.693,-0.659,-1.273,0.974,0.969,-0.516
2021,1,1,0.116,0.31,0.884,0.166,-0.267,-1.371,0.931,1.008,-0.734
2021,1,2,-0.06,0.264,0.681,-0.371,-0.603,-1.657,0.975,0.976,-0.743
2021,1,3,-0.137,0.206,0.589,-0.66,-0.546,-2.247,1.043,0.963,-0.443
2021,1,4,-0.122,-0.161,0.8,-0.838,-0.328,-2.724,1.081,1.125,0.065
2021,1,5,-0.01,0.141,1.059,-1.018,-0.285,-2.378,1.049,1.183,0.169
2021,1,6,0.08,0.868,1.051,-1.084,-0.153,-1.785,0.846,1.188,-0.293
2021,1,7,0.177,1.129,1.053,-0.875,-0.039,-1.411,0.87,0.821,-0.135
2021,1,8,0.257,1.048,1.235,-0.604,0.271,-1.235,0.95,0.32,0.068
2021,1,9,0.251,0.718,1.37,-0.562,0.474,-1.076,0.863,0.062,0.154
2021,1,10,0.219,0.189,1.54,-0.953,0.706,-0.742,0.787,0.043,0.183
2021,1,11,0.433,0.711,1.734,-0.621,1.185,-0.26,0.495,0.174,0.047
2021,1,12,0.563,0.862,1.532,-0.18,1.346,0.017,0.33,0.547,0.047
2021,1,13,0.565,0.991,1.315,-0.316,1.315,-0.074,0.159,0.865,0.264
2021,1,14,0.61,1.124,1.31,-0.086,1.317,-0.299,0.134,1.021,0.359
2021,1,15,0.62,0.952,1.377,0.192,1.284,-0.111,-0.079,1.229,0.117
2021,1,16,0.507,0.705,1.06,0.039,1.472,0.076,-0.128,1.198,-0.367
2021,1,17,0.405,0.705,0.679,-0.31,1.744,-0.065,0.051,0.897,-0.466
2021,1,18,0.413,0.448,0.587,-0.116,1.893,-0.291,0.243,0.732,-0.191
2021,1,19,0.564,0.638,0.738,0.166,1.634,-0.483,0.529,0.91,0.384
2021,1,20,0.524,0.837,0.739,-0.01,1.279,-1.089,0.711,0.841,0.887
2021,1,21,0.311,0.879,0.671,-0.326,0.606,-1.398,0.314,0.445,1.294
2021,1,22,0.28,0.897,0.602,0.095,0.627,-1.296,-0.123,0.171,1.269
2021,1,23,0.29,0.862,0.828,0.558,0.86,-1.501,-0.296,0.114,0.896
2021,1,24,0.403,0.839,1.194,0.862,0.825,-1.476,0.022,-0.117,1.076
2021,1,25,0.556,0.656,1.526,0.887,0.869,-0.816,0.207,-0.296,1.412
2021,1,26,0.516,0.25,1.405,0.805,0.824,-0.665,0.472,-0.23,1.269
2021,1,27,0.611,0.388,1.209,1.033,1.048,-0.446,0.989,0.053,0.616
2021,1,28,0.681,0.657,0.781,1.378,1.222,-0.468,1.16,0.361,0.357
2021,1,29,0.626,1.186,-0.01,1.56,0.769,-0.521,1.119,0.785,0.125
2021,1,30,0.636,1.725,-0.462,1.641,0.922,-0.46,0.65,0.664,0.408
2021,1,31,0.713,1.739,-0.301,1.472,1.195,-0.255,0.625,0.227,1.001
2021,2,1,0.703,1.533,0.351,1.142,1.353,-0.134,0.656,-0.206,0.93
2021,2,2,0.552,0.949,0.781,0.787,1.469,-0.165,0.562,-0.848,0.883
2021,2,3,0.523,0.98,0.914,0.714,1.426,-0.038,0.543,-0.754,0.402
2021,2,4,0.418,1.075,0.789,0.555,0.916,-0.046,0.327,-0.324,0.054
2021,2,5,0.262,0.841,0.397,0.571,0.467,-0.124,0.252,-0.28,-0.03
2021,2,6,0.294,1.033,0.205,0.674,0.454,-0.406,0.166,-0.028,0.257
2021,2,7,0.167,1.096,0.099,-0.124,0.115,-0.542,-0.014,0.378,0.331
2021,2,8,-0.018,0.816,0.094,-0.802,-0.115,-0.237,-0.56,0.583,0.077
2021,2,9,-0.057,0.679,-0.298,-0.63,-0.012,-0.029,-0.769,0.57,0.03
2021,2,10,-0.088,0.511,-0.47,-0.545,0.334,-0.297,-0.721,0.515,-0.032
2021,2,11,-0.139,0.284,-0.575,-0.67,0.331,-0.582,-0.132,0.227,0.006
2021,2,12,-0.09,0.399,-0.327,-1.015,0.115,-0.398,0.396,-0.067,0.179
2021,2,13,-0.038,0.32,0.195,-1.119,-0.274,-0.184,0.566,-0.069,0.258
2021,2,14,0.033,0.235,0.677,-0.742,-0.478,-0.308,0.562,0.027,0.29
2021,2,15,0.057,0.304,0.417,-0.103,-0.391,-0.529,0.421,-0.055,0.395
2021,2,16,-0.032,0.326,-0.61,0.507,0.017,-0.764,0.267,-0.701,0.703
2021,2,17,-0.185,0.408,-1.073,0.171,0.362,-0.986,0.034,-1.394,0.999
2021,2,18,-0.268,0.153,-0.886,-0.515,0.701,-1.075,-0.169,-1.532,1.177
2021,2,19,-0.107,0.282,-0.112,-0.191,0.777,-0.958,-0.135,-1.419,0.9
2021,2,20,-0.009,0.563,0.431,0.23,0.681,-0.813,-0.128,-1.313,0.279
2021,2,21,-0.056,0.428,0.475,0.569,0.057,-0.848,0.002,-1.145,0.014
2021,2,22,-0.045,0.653,0.318,0.788,-0.558,-0.883,0.232,-0.832,-0.075
2021,2,23,-0.025,0.83,0.238,0.598,-1.025,-0.743,0.458,-0.536,-0.023
2021,2,24,0.014,0.845,0.39,0.359,-1.166,-0.709,0.624,-0.466,0.236
2021,2,25,0.054,0.94,0.686,0.171,-1.181,-0.81,0.629,-0.553,0.548
2021,2,26,0.14,1.181,0.889,0.173,-0.83,-0.754,0.485,-0.794,0.766
