yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,9,26,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2020,9,27,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2020,9,28,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2020,9,29,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2020,9,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2020,10,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2020,10,2,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2020,10,3,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2020,10,4,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2020,10,5,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2020,10,6,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2020,10,7,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882
2020,10,8,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2020,10,9,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2020,10,10,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2020,10,24,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,25,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2020,10,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,10,27,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,10,28,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982
2020,10,29,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2020,10,30,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,10,31,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2020,11,1,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,11,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2020,11,3,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2020,11,4,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,11,5,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2020,11,6,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516
2020,11,7,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475
2020,11,8,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,11,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2020,11,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2020,11,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,11,12,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2020,11,13,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832
2020,11,14,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2020,11,15,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463
2020,11,16,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237
2020,11,17,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2020,11,18,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07
2020,11,19,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725
2020,11,20,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367
2020,11,21,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345
2020,11,22,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,11,23,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,11,24,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276
2020,11,25,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,11,26,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,11,27,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2020,11,28,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,12,1,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792
2020,12,2,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,12,3,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51
2020,12,4,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875
2020,12,5,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2020,12,6,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,12,7,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2020,12,8,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,12,9,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2020,12,10,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2020,12,11,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2020,12,12,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2020,12,13,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,12,14,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2020,12,15,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766
2020,12,16,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812
2020,12,17,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109
2020,12,18,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017
2020,12,19,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.273,-1.24,-1.036,-1.363,-1.115,-1.431,-1.183,-1.356,-1.463
2020,12,29,-2.165,-2.376,-1.885,-2.513,-2.143,-2.31,-1.768,-2.221,-2.108
2020,12,30,-1.582,-1.929,-1.115,-2.105,-1.537,-1.925,-0.942,-1.622,-1.484
2020,12,31,-1.037,-1.493,-0.524,-1.667,-0.919,-1.405,-0.381,-0.782,-1.129
2021,1,1,-1.076,-1.823,-0.479,-1.936,-0.899,-1.254,-0.24,-0.786,-1.189
2021,1,2,-1.537,-2.439,-1.009,-2.564,-1.586,-1.6,-0.513,-1.011,-1.573
2021,1,3,-1.768,-2.646,-1.201,-2.685,-2.103,-1.761,-0.818,-1.345,-1.585
2021,1,4,-1.541,-2.393,-0.83,-2.072,-1.77,-1.744,-0.829,-1.475,-1.217
2021,1,5,-1.36,-2.075,-0.125,-1.676,-1.913,-1.75,-0.842,-1.343,-1.157
2021,1,6,-1.091,-1.376,0.012,-1.427,-2.249,-1.262,-0.578,-0.796,-1.049
2021,1,7,-0.872,-0.778,-0.078,-1.525,-2.367,-0.51,-0.4,-0.426,-0.894
2021,1,8,-0.738,-0.258,-0.059,-1.599,-2.451,0.004,-0.137,-0.817,-0.584
2021,1,9,-0.727,-0.195,-0.197,-1.508,-2.33,0.306,0.001,-1.44,-0.453
2021,1,10,-0.771,-0.225,-0.303,-1.396,-1.75,0.317,-0.338,-1.919,-0.558
2021,1,11,-0.745,-0.339,-0.278,-1.379,-1.325,0.309,-0.448,-1.951,-0.549
2021,1,12,-0.732,-0.449,-0.395,-1.424,-1.336,0.198,-0.358,-1.786,-0.309
2021,1,13,-0.884,-0.299,-0.763,-1.44,-1.328,-0.298,-0.511,-2.075,-0.358
2021,1,14,-1.15,-0.385,-0.932,-1.457,-1.11,-1.151,-0.852,-2.661,-0.655
2021,1,15,-1.247,-0.699,-0.173,-1.729,-0.8,-1.766,-0.9,-2.817,-1.092
2021,1,16,-1.091,-0.735,0.386,-1.971,-0.34,-1.709,-0.46,-2.48,-1.416
2021,1,17,-0.941,-0.481,0.191,-1.859,0.131,-1.853,0.152,-2.154,-1.656
2021,1,18,-0.886,-0.353,0.035,-1.655,0.54,-1.884,0.197,-2.39,-1.575
2021,1,19,-0.919,-0.35,-0.276,-1.502,0.91,-2.167,0.166,-2.495,-1.637
2021,1,20,-0.907,-0.411,-0.568,-1.143,0.991,-2.088,0.296,-2.401,-1.931
2021,1,21,-0.906,-0.273,-0.653,-1.127,0.957,-1.769,0.467,-2.186,-2.663
2021,1,22,-0.837,-0.268,-0.406,-1.408,0.797,-1.664,0.636,-1.45,-2.932
2021,1,23,-0.557,0.02,-0.017,-1.212,0.67,-1.651,0.801,-0.389,-2.678
2021,1,24,-0.325,-0.009,0.831,-0.655,0.46,-1.493,0.709,0.436,-2.877
2021,1,25,-0.046,-0.038,1.135,-0.024,0.921,-1.064,0.462,0.992,-2.754
2021,1,26,0.072,0.128,0.89,0.324,1.179,-0.613,0.345,0.948,-2.627
2021,1,27,0.149,0.347,1.004,0.367,1.031,-0.241,0.23,0.719,-2.266
2021,1,28,0.253,0.612,0.995,0.147,1.049,0.173,0.126,0.534,-1.608
2021,1,29,0.559,0.974,1.116,0.15,1.324,0.72,0.211,0.742,-0.769
2021,1,30,0.743,1.245,1.045,0.062,1.227,1.552,0.256,0.821,-0.264
2021,1,31,0.687,1.586,0.595,-0.35,0.522,1.932,0.435,0.666,0.109
2021,2,1,0.434,1.371,0.265,-0.575,-0.559,2.017,0.274,0.365,0.312
2021,2,2,0.157,0.949,-0.094,-0.157,-1.225,2.021,0.048,-0.782,0.498
2021,2,3,0.094,0.968,0.467,-0.346,-1.162,1.755,0.23,-1.997,0.84
2021,2,4,-0.041,0.88,0.809,-1.065,-0.822,1.436,0.261,-2.657,0.83
2021,2,5,-0.228,0.646,0.517,-1.094,-0.615,1.126,-0.047,-2.941,0.582
2021,2,6,-0.322,1.046,0.384,-1.095,-0.378,0.22,-0.451,-2.713,0.413
2021,2,7,-0.343,1.659,0.509,-1.074,-0.521,-0.412,-0.427,-2.432,-0.046
2021,2,8,-0.455,1.905,0.047,-0.741,-0.988,-0.807,-0.201,-2.68,-0.176
2021,2,9,-0.473,1.596,-0.404,-0.394,-0.94,-0.511,-0.318,-2.729,-0.083
2021,2,10,-0.243,1.383,-0.515,-0.345,-0.382,0.498,-0.435,-1.986,-0.16
2021,2,11,-0.244,1.329,-1.23,0.051,0.164,0.52,-0.899,-1.511,-0.374
2021,2,12,-0.294,1.104,-1.403,0.459,0.273,0.148,-1.402,-1.078,-0.453
2021,2,13,-0.093,0.787,-0.775,1.385,0.222,-0.028,-1.03,-0.721,-0.589
2021,2,14,0.03,0.505,-0.587,1.875,0.365,-0.096,-0.513,-0.409,-0.897
2021,2,15,-0.055,0.005,-1.086,1.647,0.195,-0.008,0.087,-0.371,-0.908
2021,2,16,0.015,-0.051,-0.912,1.867,0.106,0.075,0.296,-0.471,-0.79
2021,2,17,-0.021,0.289,-0.788,1.739,0.024,0.271,0.145,-0.918,-0.929
2021,2,18,-0.461,0.206,-1.357,0.802,-0.454,0.144,-0.415,-1.245,-1.371
2021,2,19,-0.761,0.051,-1.506,0.131,-0.594,-0.638,-0.472,-1.234,-1.827
2021,2,20,-0.648,-0.122,-0.363,0.016,-0.265,-1.077,0.119,-1.112,-2.382
2021,2,21,-0.534,-0.67,-0.034,0.214,0.108,-1.236,0.471,-0.509,-2.618
2021,2,22,-0.444,-0.788,0.03,0.044,0.384,-1.422,0.541,0.206,-2.549
2021,2,23,-0.413,-1.035,0.214,0.068,0.95,-1.662,0.401,0.515,-2.751
2021,2,24,-0.466,-1.298,0.091,0.543,1.172,-1.798,0.118,0.206,-2.764
2021,2,25,-0.58,-1.317,-0.148,0.998,0.876,-1.875,-0.471,-0.095,-2.609
2021,2,26,-0.604,-1.641,-0.031,1.782,0.737,-2.468,-0.979,0.236,-2.464
2021,2,27,-0.496,-1.616,0.258,2.401,0.742,-2.741,-1.395,0.495,-2.117
2021,2,28,-0.511,-1.717,0.231,2.741,0.818,-3.19,-1.788,0.619,-1.801
2021,3,1,-0.874,-1.432,-0.685,2.104,0.185,-3.865,-2.086,0.699,-1.909
2021,3,2,-1.232,-1.057,-1.384,1.353,-0.543,-4.376,-2.336,0.3,-1.813
2021,3,3,-1.218,-1.204,-1.176,0.96,-0.367,-4.181,-2.403,0.384,-1.758
2021,3,4,-1.062,-1.52,-0.518,1.056,-0.211,-3.456,-2.091,0.241,-2
2021,3,5,-0.883,-1.125,0.124,1.166,-1.006,-2.357,-1.549,-0.262,-2.056
2021,3,6,-0.657,-0.464,0.11,1.465,-1.14,-1.59,-1.015,-0.501,-2.121
2021,3,7,-0.407,0.196,0.132,1.674,-1.249,-1.282,-0.216,-0.324,-2.19
2021,3,8,-0.317,0.744,0.985,1.29,-1.369,-1.215,-0.203,-0.149,-2.618
2021,3,9,-0.686,0.329,1.203,0.703,-1.114,-1.631,-0.704,-0.905,-3.371
2021,3,10,-0.907,0.083,0.553,0.306,-0.582,-1.984,-0.675,-1.03,-3.928
2021,3,11,-0.769,-0.155,0.423,0.251,-0.068,-1.66,-0.08,-1.07,-3.796
2021,3,12,-0.531,-0.409,0.725,0.331,0.439,-1.077,0.042,-1.097,-3.205
2021,3,13,-0.476,-0.56,0.676,-0.268,1.03,-0.845,-0.637,-0.441,-2.764
2021,3,14,-0.344,-0.459,0.691,-0.967,1.311,-0.371,-1.237,0.466,-2.187
2021,3,15,-0.474,-0.322,-0.023,-1.509,1.054,-0.437,-1.446,0.511,-1.619
2021,3,16,-0.686,-0.03,-0.659,-1.884,0.698,-1.128,-1.261,0.177,-1.402
2021,3,17,-0.783,0.073,-0.883,-2.194,0.657,-1.919,-0.818,0.024,-1.205
2021,3,18,-0.845,-0.191,-0.647,-2.169,0.456,-2.474,-0.493,0.012,-1.253
2021,3,19,-0.78,-0.08,-0.192,-1.927,0.521,-2.878,0.056,-0.386,-1.354
2021,3,20,-0.517,0.284,0.182,-1.382,0.619,-2.935,0.747,-0.542,-1.107
2021,3,21,-0.493,0.345,-0.094,-1.309,0.497,-2.802,0.663,-0.488,-0.758
2021,3,22,-0.505,0.373,-0.53,-1.396,0.578,-2.584,0.545,-0.77,-0.255
2021,3,23,-0.45,0.42,-0.664,-1.495,0.608,-2.358,0.649,-0.94,0.179
2021,3,24,-0.457,0.422,-0.411,-1.515,0.753,-2.347,0.123,-0.895,0.213
2021,3,25,-0.61,0.214,-0.306,-1.543,0.6,-2.171,-0.713,-0.919,-0.041
2021,3,26,-0.761,-0.257,-0.35,-1.686,0.101,-1.689,-1.08,-0.748,-0.378
