yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.164,0.184,0.168,0.213,0.175,0.138,0.148,0.08,0.203
2017,2,11,-0.069,-0.058,0.023,0.071,-0.084,-0.171,-0.055,-0.177,-0.1
2017,2,12,-0.167,-0.271,-0.251,0.013,-0.351,-0.164,-0.015,-0.229,-0.073
2017,2,13,-0.049,-0.355,-0.297,-0.007,-0.391,0.16,0.464,-0.008,0.04
2017,2,14,0.015,-0.399,-0.486,0.192,-0.554,0.105,0.928,0.108,0.226
2017,2,15,-0.07,-0.601,-0.518,0.142,-0.58,-0.127,0.932,-0.165,0.36
2017,2,16,-0.287,-0.724,-0.656,-0.303,-0.693,-0.301,0.638,-0.432,0.175
2017,2,17,-0.506,-0.56,-1.056,-0.673,-0.64,-0.555,0.269,-0.522,-0.313
2017,2,18,-0.493,-0.266,-1.125,-0.772,-0.559,-0.838,0.129,-0.255,-0.26
2017,2,19,-0.399,0.02,-0.935,-0.763,-0.414,-1.054,-0.057,0.121,-0.108
2017,2,20,-0.188,0.455,-0.55,-0.439,-0.248,-0.993,-0.133,0.447,-0.044
2017,2,21,0.005,0.93,-0.155,-0.024,-0.308,-0.875,-0.167,0.606,0.032
2017,2,22,0.134,0.945,0.295,0.359,-0.292,-0.766,-0.019,0.539,0.013
2017,2,23,0.206,0.842,0.661,0.303,-0.217,-0.373,0.25,0.342,-0.162
2017,2,24,0.15,0.614,1.026,0.025,-0.291,-0.07,0.318,0.104,-0.527
2017,2,25,0.002,0.338,1.206,-0.147,-0.489,-0.138,0.311,-0.185,-0.884
2017,2,26,-0.138,0.456,1.029,-0.333,-0.604,-0.539,0.132,-0.387,-0.856
2017,2,27,-0.155,0.441,0.768,-0.165,-0.142,-0.932,-0.273,-0.579,-0.356
2017,2,28,-0.156,-0.28,1.028,-0.002,0.065,-1.067,-0.563,-0.875,0.449
2017,3,1,-0.196,-0.804,1.077,-0.162,-0.116,-0.971,-0.359,-1.042,0.807
2017,3,2,-0.254,-0.738,0.394,-0.585,0.071,-0.789,0.165,-1.222,0.672
2017,3,3,-0.239,-0.285,0.204,-0.468,0.114,-0.877,0.394,-1.45,0.458
2017,3,4,-0.214,0.015,0.475,-0.199,0.206,-1.291,0.491,-1.828,0.419
2017,3,5,-0.273,-0.018,0.819,-0.03,0.413,-1.769,0.276,-1.93,0.056
2017,3,6,-0.324,-0.055,0.621,0.072,0.776,-2.136,0.12,-1.689,-0.302
2017,3,7,-0.328,0.079,0.274,0.366,0.633,-2.292,-0.153,-1.243,-0.287
2017,3,8,-0.319,0.23,0.128,0.74,0.311,-2.414,-0.414,-0.842,-0.293
2017,3,9,-0.368,0.218,0.166,0.795,0.078,-2.447,-0.517,-0.565,-0.676
2017,3,10,-0.392,-0.128,0.352,0.646,0.129,-2.408,-0.513,-0.309,-0.908
2017,3,11,-0.309,-0.488,0.363,0.355,0.706,-2.019,-0.451,-0.113,-0.827
2017,3,12,-0.195,-0.717,0.158,0.326,1.053,-1.636,-0.202,0.058,-0.601
2017,3,13,-0.218,-1.074,-0.083,0.523,0.585,-1.501,0.074,0.114,-0.383
2017,3,14,-0.431,-1.541,-0.091,0.532,-0.243,-1.372,0.148,-0.143,-0.74
2017,3,15,-0.539,-1.954,-0.044,0.487,-0.28,-1.26,0.279,-0.193,-1.351
2017,3,16,-0.561,-1.929,-0.047,0.261,-0.117,-1.16,0.478,-0.277,-1.697
2017,3,17,-0.639,-1.469,-0.326,-0.249,0.033,-1.114,0.319,-0.672,-1.634
2017,3,18,-0.709,-1.147,-0.974,-0.63,-0.064,-1.115,0.274,-0.619,-1.4
2017,3,19,-0.706,-0.953,-1.444,-0.617,-0.454,-1.101,0.371,-0.351,-1.1
2017,3,20,-0.657,-1.071,-1.587,-0.416,-0.694,-0.813,0.392,-0.174,-0.89
2017,3,21,-0.684,-1.404,-1.751,-0.38,-0.371,-0.592,0.231,-0.363,-0.844
2017,3,22,-0.6,-1.354,-1.832,-0.14,0.018,-0.573,0.123,-0.344,-0.701
2017,3,23,-0.485,-1.133,-1.754,-0.111,0.135,-0.576,-0.086,0.063,-0.422
2017,3,24,-0.344,-0.825,-1.717,-0.018,0.258,-0.369,-0.293,0.347,-0.132
2017,3,25,-0.234,-0.375,-1.599,0.172,0.571,-0.238,-0.424,0.225,-0.204
2017,3,26,-0.127,0.169,-1.462,0.2,0.839,-0.445,-0.131,-0.066,-0.122
2017,3,27,-0.048,0.611,-1.096,0.127,0.644,-0.838,0.16,-0.173,0.184
2017,3,28,-0.014,0.632,-0.883,0.138,0.517,-0.939,0.182,-0.222,0.461
2017,3,29,-0.011,0.395,-0.881,0.19,0.34,-0.845,0.269,-0.258,0.703
2017,3,30,-0.164,0.138,-0.809,0.249,-0.388,-0.745,-0.079,-0.469,0.795
2017,3,31,-0.326,0.001,-0.803,0.319,-0.826,-0.633,-0.783,-0.956,1.07
2017,4,1,-0.407,0.025,-0.677,-0.156,-0.76,-0.557,-1.235,-1.233,1.336
2017,4,2,-0.389,0.192,-0.314,-0.703,-0.731,-0.24,-1.444,-1.181,1.311
2017,4,3,-0.373,0.228,-0.076,-1.143,-0.591,0.181,-1.512,-1.178,1.112
2017,4,4,-0.341,0.344,0.095,-1.248,-0.442,0.413,-1.579,-1.276,0.965
2017,4,5,-0.402,0.275,0.043,-1.169,-0.445,0.43,-1.779,-1.503,0.935
2017,4,6,-0.663,-0.022,-0.36,-1.342,-0.941,0.269,-1.885,-1.746,0.722
2017,4,7,-0.902,-0.187,-0.736,-1.491,-1.486,0.322,-1.892,-1.881,0.133
2017,4,8,-0.948,-0.317,-0.923,-1.676,-1.405,0.398,-1.684,-1.909,-0.07
2017,4,9,-0.896,-0.403,-1.092,-1.762,-1.073,0.132,-1.175,-1.842,0.049
2017,4,10,-0.835,-0.412,-1.229,-1.61,-0.61,-0.182,-0.628,-1.719,-0.291
2017,4,11,-0.644,-0.214,-1.196,-1.29,-0.307,-0.078,-0.184,-1.293,-0.59
2017,4,12,-0.411,0.101,-0.997,-0.882,-0.237,0.115,0.195,-0.951,-0.633
2017,4,13,-0.259,0.26,-0.728,-0.718,-0.302,0.5,0.368,-0.868,-0.584
2017,4,14,-0.21,0.406,-0.557,-0.868,-0.394,0.579,0.552,-0.983,-0.413
2017,4,15,-0.085,0.539,-0.443,-0.472,-0.098,0.415,0.716,-1.096,-0.24
2017,4,16,0.119,0.626,-0.239,0.105,0.104,0.69,0.713,-0.999,-0.049
2017,4,17,0.196,0.657,-0.104,0.303,0.016,0.9,0.358,-0.767,0.204
2017,4,18,0.166,0.67,-0.039,0.137,-0.003,0.703,0.12,-0.618,0.358
2017,4,19,0.112,0.537,-0.056,-0.082,0.187,0.52,-0.081,-0.525,0.399
2017,4,20,0.105,0.451,-0.067,0.124,0.416,0.409,-0.25,-0.499,0.254
2017,4,21,0.131,0.385,0.018,0.546,0.569,0.208,-0.186,-0.742,0.247
2017,4,22,0.087,0.279,0.105,0.878,0.344,0.152,-0.067,-1.23,0.237
2017,4,23,0.031,0.297,-0.034,0.895,0.273,0.25,-0.244,-1.5,0.312
2017,4,24,0.033,0.48,-0.129,0.678,0.387,0.329,-0.74,-1.522,0.782
2017,4,25,-0.05,0.582,-0.564,0.49,0.277,0.204,-0.949,-1.641,1.198
2017,4,26,-0.188,0.418,-0.908,0.229,-0.038,0.335,-1.092,-1.643,1.193
2017,4,27,-0.196,0.341,-1.014,0.102,-0.065,0.694,-1.212,-1.423,1.011
2017,4,28,-0.106,0.506,-1.041,0.137,0.166,0.876,-1.047,-1.289,0.842
2017,4,29,0.031,0.618,-1.011,0.319,0.476,0.76,-0.692,-1.105,0.884
2017,4,30,0.148,0.611,-1.014,0.578,0.837,0.273,-0.374,-0.787,1.06
2017,5,1,0.197,0.82,-0.795,0.472,0.878,-0.294,-0.392,-0.327,1.211
2017,5,2,0.201,0.933,-0.341,0.358,0.804,-0.725,-0.646,0.043,1.181
2017,5,3,0.196,0.755,0.127,0.22,0.758,-0.9,-0.934,0.222,1.317
2017,5,4,0.161,0.546,0.416,-0.132,0.817,-0.804,-0.967,0.221,1.195
2017,5,5,0.08,0.34,0.462,-0.732,1.082,-0.666,-0.943,0.067,1.028
2017,5,6,0.021,0.299,0.37,-1.087,1.164,-0.722,-0.952,-0.114,1.205
2017,5,7,0.058,0.255,0.447,-1.128,1.061,-0.69,-0.739,-0.304,1.565
2017,5,8,0.138,0.22,0.804,-1.173,1.088,-0.439,-0.6,-0.482,1.686
2017,5,9,0.262,0.387,1.253,-1.156,0.921,0.067,-0.51,-0.521,1.654
