yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2016,2,6,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,4,24,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,4,25,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,26,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073
2016,4,27,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089
2016,4,28,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2016,4,29,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091
2016,4,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2016,5,1,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,5,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2016,5,3,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,5,4,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2016,5,5,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,5,6,0.5,0.462,0.515,0.415,0.499,0.513,0.584,0.483,0.527
2016,5,7,0.379,0.332,0.403,0.227,0.406,0.385,0.486,0.379,0.413
2016,5,8,0.271,0.218,0.296,0.026,0.298,0.281,0.372,0.372,0.303
2016,5,9,0.28,0.169,0.306,-0.011,0.175,0.353,0.342,0.501,0.407
2016,5,10,0.095,-0.091,0.261,-0.104,-0.096,0.17,0.084,0.349,0.189
2016,5,11,-0.409,-0.63,-0.263,-0.259,-0.598,-0.643,-0.334,-0.305,-0.236
2016,5,12,-0.681,-0.82,-0.75,-0.232,-0.99,-0.986,-0.362,-0.686,-0.62
2016,5,13,-0.666,-0.838,-0.912,0.011,-1.049,-0.832,-0.104,-0.772,-0.832
2016,5,14,-0.686,-0.903,-0.839,0.095,-1.154,-0.806,-0.118,-0.936,-0.826
2016,5,15,-0.712,-0.763,-0.732,-0.122,-1.133,-0.851,-0.242,-1.104,-0.75
2016,5,16,-0.699,-0.604,-0.761,-0.252,-0.873,-0.948,-0.284,-1.122,-0.745
2016,5,17,-0.652,-0.588,-0.864,-0.227,-0.591,-0.907,-0.353,-0.986,-0.697
2016,5,18,-0.581,-0.611,-0.694,-0.178,-0.499,-0.763,-0.544,-0.692,-0.663
2016,5,19,-0.493,-0.6,-0.513,-0.167,-0.39,-0.616,-0.485,-0.396,-0.781
2016,5,20,-0.347,-0.53,-0.363,-0.246,-0.269,-0.452,-0.085,-0.09,-0.744
2016,5,21,-0.184,-0.467,-0.182,-0.435,0.036,-0.399,0.269,0.172,-0.461
2016,5,22,-0.088,-0.496,0.143,-0.563,0.387,-0.573,0.221,0.219,-0.042
2016,5,23,-0.075,-0.62,0.426,-0.651,0.609,-0.765,0.071,0.285,0.049
2016,5,24,-0.106,-0.752,0.477,-0.647,0.498,-0.671,-0.071,0.292,0.026
2016,5,25,-0.115,-0.829,0.462,-0.457,0.224,-0.285,-0.178,0.069,0.071
2016,5,26,-0.128,-0.686,0.32,-0.079,-0.089,-0.007,-0.36,-0.144,0.025
2016,5,27,-0.119,-0.339,0.034,0.319,-0.149,0.147,-0.425,-0.361,-0.175
2016,5,28,-0.115,-0.187,-0.264,0.584,0.053,0.181,-0.372,-0.533,-0.381
2016,5,29,-0.144,-0.252,-0.314,0.502,0.288,0.23,-0.323,-0.764,-0.516
2016,5,30,-0.162,-0.257,-0.116,0.371,0.168,0.228,-0.284,-0.904,-0.504
2016,5,31,-0.147,-0.044,-0.079,0.503,-0.117,0.153,-0.204,-0.892,-0.499
2016,6,1,-0.093,0.304,-0.201,0.852,-0.105,-0.142,-0.079,-0.707,-0.662
2016,6,2,-0.107,0.484,-0.207,0.871,0.048,-0.577,-0.123,-0.503,-0.846
2016,6,3,-0.124,0.31,0.03,0.943,0.091,-0.855,-0.137,-0.448,-0.927
2016,6,4,-0.125,0.188,0.157,1.193,-0.082,-0.995,-0.145,-0.447,-0.873
2016,6,5,-0.137,0.254,0.036,1.263,-0.103,-1.093,-0.303,-0.482,-0.667
2016,6,6,-0.102,0.402,-0.029,1.052,0.037,-1.031,-0.471,-0.41,-0.368
2016,6,7,-0.006,0.249,0.066,0.88,0.18,-0.845,-0.462,-0.082,-0.038
2016,6,8,0.009,-0.052,0.184,0.788,0.123,-0.785,-0.429,0.042,0.204
2016,6,9,-0.014,-0.131,0.297,0.581,0.061,-0.763,-0.361,-0.171,0.378
2016,6,10,0.004,-0.112,0.428,0.443,0.119,-0.715,-0.52,-0.191,0.58
2016,6,11,0.056,-0.125,0.539,0.417,0.175,-0.6,-0.705,0.105,0.644
2016,6,12,0.095,-0.113,0.553,0.444,0.114,-0.524,-0.599,0.38,0.503
2016,6,13,0.065,0.052,0.365,0.462,0.054,-0.558,-0.433,0.447,0.131
2016,6,14,-0.004,0.22,0.091,0.481,0.025,-0.636,-0.37,0.343,-0.185
2016,6,15,-0.112,0.15,-0.223,0.468,-0.033,-0.637,-0.444,0.191,-0.368
2016,6,16,-0.216,-0.202,-0.541,0.235,0.029,-0.529,-0.41,0.087,-0.395
2016,6,17,-0.298,-0.606,-0.674,-0.107,0.159,-0.41,-0.298,-0.039,-0.409
2016,6,18,-0.334,-0.869,-0.588,-0.297,0.176,-0.369,-0.184,-0.203,-0.341
2016,6,19,-0.344,-0.81,-0.407,-0.396,0.044,-0.445,-0.178,-0.361,-0.196
2016,6,20,-0.333,-0.617,-0.257,-0.487,0.026,-0.518,-0.166,-0.437,-0.206
2016,6,21,-0.292,-0.47,-0.186,-0.469,0.071,-0.456,-0.202,-0.45,-0.172
2016,6,22,-0.259,-0.423,-0.198,-0.357,-0.016,-0.4,-0.281,-0.498,0.102
2016,6,23,-0.26,-0.342,-0.25,-0.337,-0.165,-0.363,-0.339,-0.648,0.364
2016,6,24,-0.263,-0.207,-0.272,-0.432,-0.289,-0.262,-0.327,-0.802,0.486
2016,6,25,-0.23,-0.127,-0.126,-0.511,-0.381,-0.143,-0.333,-0.755,0.537
2016,6,26,-0.239,-0.188,0.026,-0.493,-0.532,-0.041,-0.431,-0.733,0.479
2016,6,27,-0.273,-0.29,0.153,-0.355,-0.681,-0.092,-0.543,-0.696,0.32
2016,6,28,-0.253,-0.188,0.263,-0.319,-0.785,-0.19,-0.595,-0.465,0.258
2016,6,29,-0.189,0.037,0.258,-0.338,-0.704,-0.156,-0.695,-0.172,0.258
2016,6,30,-0.087,0.296,0.187,-0.353,-0.359,-0.062,-0.684,-0.014,0.292
2016,7,1,-0.009,0.466,0.153,-0.313,-0.073,-0.062,-0.436,-0.029,0.22
2016,7,2,-0.046,0.352,0.045,-0.371,0.029,-0.128,-0.262,-0.121,0.088
2016,7,3,-0.108,0.239,-0.01,-0.536,-0.032,-0.14,-0.224,-0.218,0.054
2016,7,4,-0.082,0.176,-0.03,-0.569,-0.042,-0.077,-0.149,-0.12,0.156
2016,7,5,-0.049,0.079,0.105,-0.502,-0.075,-0.091,0.024,-0.031,0.098
2016,7,6,-0.035,0.103,0.301,-0.436,-0.318,-0.002,0.237,-0.141,-0.021
2016,7,7,-0.101,0.163,0.184,-0.503,-0.629,0.112,0.324,-0.242,-0.216
2016,7,8,-0.191,0.066,0.082,-0.713,-0.762,0.12,0.334,-0.36,-0.292
2016,7,9,-0.191,-0.096,0.174,-0.807,-0.64,0.079,0.343,-0.442,-0.137
2016,7,10,-0.132,-0.202,0.126,-0.796,-0.362,0.144,0.302,-0.391,0.126
2016,7,11,-0.076,-0.186,0.035,-0.784,-0.097,0.194,0.144,-0.225,0.315
2016,7,12,-0.097,-0.235,-0.084,-0.89,-0.023,0.222,-0.002,-0.076,0.313
2016,7,13,-0.146,-0.294,-0.145,-1,-0.106,0.259,-0.054,0.049,0.127
2016,7,14,-0.135,-0.422,-0.051,-1.026,-0.1,0.36,-0.032,-0.005,0.195
2016,7,15,-0.084,-0.524,0.148,-0.963,-0.062,0.441,0.011,-0.118,0.399
2016,7,16,-0.016,-0.486,0.331,-0.922,-0.085,0.471,0.094,-0.01,0.481
2016,7,17,0.05,-0.276,0.484,-0.905,-0.146,0.294,0.207,0.338,0.401
2016,7,18,0.059,-0.087,0.468,-0.763,-0.307,0.103,0.257,0.497,0.307
2016,7,19,0.047,-0.146,0.42,-0.477,-0.484,0.086,0.298,0.395,0.282
2016,7,20,0.044,-0.271,0.538,-0.285,-0.438,0.063,0.321,0.207,0.22
2016,7,21,0.013,-0.334,0.543,-0.115,-0.312,-0.069,0.359,0.067,-0.036
2016,7,22,0.026,-0.38,0.499,0.07,-0.154,-0.2,0.377,0.056,-0.062
2016,7,23,0.01,-0.479,0.403,0.226,-0.113,-0.19,0.261,0.005,-0.032
2016,7,24,-0.023,-0.471,0.324,0.328,-0.126,-0.261,0.133,-0.053,-0.058
2016,7,25,-0.081,-0.474,0.195,0.294,-0.033,-0.611,0.025,-0.085,0.041
2016,7,26,-0.144,-0.438,0.123,0.07,0.054,-0.784,-0.116,-0.152,0.093
2016,7,27,-0.198,-0.348,0.138,-0.113,-0.046,-0.658,-0.321,-0.191,-0.046
2016,7,28,-0.208,-0.237,0.074,-0.039,-0.225,-0.434,-0.533,-0.1,-0.169
2016,7,29,-0.214,-0.141,-0.194,0.072,-0.294,-0.165,-0.703,-0.041,-0.244
2016,7,30,-0.202,-0.077,-0.462,0.059,-0.098,0.039,-0.779,-0.048,-0.25
2016,7,31,-0.138,-0.039,-0.442,0.025,0.101,0.166,-0.725,0.001,-0.191
2016,8,1,-0.078,-0.104,-0.249,0.021,0.131,0.2,-0.562,0.041,-0.106
2016,8,2,-0.084,-0.175,-0.199,-0.061,0.074,0.167,-0.506,-0.004,0.036
