yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.676,0.706,0.705,0.706,0.707,0.646,0.648,0.741,0.552
2017,4,17,0.58,0.557,0.602,0.555,0.572,0.565,0.615,0.688,0.485
2017,4,18,0.408,0.293,0.355,0.386,0.234,0.444,0.517,0.655,0.379
2017,4,19,0.243,0.045,0.074,0.362,-0.259,0.377,0.436,0.589,0.323
2017,4,20,0.168,-0.089,-0.09,0.388,-0.63,0.367,0.399,0.691,0.309
2017,4,21,0.088,-0.081,-0.022,0.302,-0.759,0.261,0.277,0.782,-0.054
2017,4,22,-0.058,-0.075,0.043,0.024,-0.676,0.047,0.04,0.836,-0.705
2017,4,23,-0.114,0.107,0.138,-0.231,-0.526,-0.154,-0.14,0.922,-1.027
2017,4,24,-0.09,0.317,0.292,-0.084,-0.474,-0.379,-0.265,0.943,-1.07
2017,4,25,-0.129,0.377,0.054,0.125,-0.602,-0.542,-0.583,0.866,-0.729
2017,4,26,-0.267,-0.116,-0.375,-0.104,-0.608,-0.565,-0.936,0.792,-0.223
2017,4,27,-0.399,-0.479,-0.644,-0.581,-0.624,-0.725,-1.069,0.714,0.22
2017,4,28,-0.412,-0.413,-0.914,-0.797,-0.48,-0.742,-1.087,0.594,0.544
2017,4,29,-0.368,-0.273,-1.216,-0.894,-0.055,-0.41,-1.032,0.299,0.637
2017,4,30,-0.292,-0.199,-1.104,-0.975,0.359,-0.27,-0.841,0.402,0.296
2017,5,1,-0.159,-0.096,-0.748,-0.847,0.794,-0.129,-0.771,0.651,-0.127
2017,5,2,-0.077,-0.218,-0.345,-0.603,0.899,-0.172,-0.652,0.876,-0.403
2017,5,3,-0.041,-0.429,-0.227,-0.206,0.743,-0.242,-0.396,1.041,-0.612
2017,5,4,-0.015,-0.52,-0.262,-0.057,0.518,-0.054,-0.139,1.025,-0.631
2017,5,5,-0.049,-0.594,-0.091,-0.252,0.347,-0.016,-0.159,0.985,-0.61
2017,5,6,-0.085,-0.577,0.169,-0.599,0.145,-0.182,-0.219,1.086,-0.505
2017,5,7,-0.112,-0.418,0.318,-0.938,-0.107,-0.526,-0.167,1.178,-0.237
2017,5,8,-0.123,-0.345,0.454,-1.266,-0.322,-0.696,-0.086,1.248,0.032
2017,5,9,-0.118,-0.209,0.457,-1.23,-0.44,-0.521,0.02,1.204,-0.226
2017,5,10,-0.201,-0.047,0.293,-1.186,-0.401,-0.461,0.05,0.885,-0.74
2017,5,11,-0.298,-0.063,0.01,-1.127,-0.329,-0.372,-0.014,0.523,-1.01
2017,5,12,-0.337,-0.082,-0.515,-1.007,-0.241,-0.223,-0.068,0.419,-0.98
2017,5,13,-0.312,-0.024,-0.788,-0.853,-0.185,-0.193,0.029,0.429,-0.912
2017,5,14,-0.282,-0.022,-0.718,-0.71,-0.329,0.061,0.078,0.328,-0.942
2017,5,15,-0.302,-0.06,-0.543,-0.582,-0.489,0.248,0.093,-0.01,-1.075
2017,5,16,-0.263,0.163,-0.295,-0.56,-0.483,0.167,0.117,-0.209,-1
2017,5,17,-0.209,0.344,0.017,-0.472,-0.371,-0.107,0.097,-0.343,-0.839
2017,5,18,-0.243,0.091,0.014,-0.317,-0.267,-0.616,0.087,-0.363,-0.576
2017,5,19,-0.286,-0.24,-0.26,-0.169,-0.089,-0.95,0.083,-0.276,-0.388
2017,5,20,-0.278,-0.306,-0.614,0.045,0.092,-0.914,0.162,-0.221,-0.469
2017,5,21,-0.205,-0.07,-0.845,0.296,0.365,-0.767,0.194,-0.161,-0.649
2017,5,22,-0.126,-0.015,-0.838,0.371,0.525,-0.44,0.083,-0.051,-0.641
2017,5,23,-0.054,-0.135,-0.8,0.452,0.662,-0.183,-0.083,0.04,-0.387
2017,5,24,-0.019,-0.177,-0.912,0.338,0.763,-0.058,-0.217,0.137,-0.027
2017,5,25,-0.013,0.063,-1.126,0.105,0.733,-0.062,-0.126,0.26,0.054
2017,5,26,0.001,0.388,-1.196,-0.173,0.794,0.153,-0.266,0.284,0.023
2017,5,27,0.02,0.386,-1.018,-0.436,0.907,0.317,-0.152,0.081,0.069
2017,5,28,0.052,0.156,-0.794,-0.483,1.063,0.421,-0.007,-0.154,0.215
2017,5,29,0.082,-0.095,-0.648,-0.41,1.062,0.529,0.031,-0.163,0.352
2017,5,30,0.122,-0.388,-0.365,-0.284,1.065,0.665,-0.02,-0.084,0.388
2017,5,31,0.137,-0.642,-0.087,-0.083,1.027,0.699,-0.018,-0.089,0.289
2017,6,1,0.086,-0.845,0.114,0.016,0.886,0.62,-0.12,-0.164,0.177
2017,6,2,0.037,-0.795,0.208,-0.117,0.673,0.609,-0.263,-0.094,0.071
2017,6,3,-0.029,-0.767,0.071,-0.462,0.529,0.554,-0.333,0.101,0.074
2017,6,4,-0.009,-0.768,-0.13,-0.536,0.57,0.432,-0.013,0.286,0.086
2017,6,5,0.096,-0.472,-0.226,-0.246,0.709,0.246,0.342,0.373,0.043
2017,6,6,0.181,-0.111,-0.24,0.033,0.702,0.023,0.517,0.404,0.121
2017,6,7,0.147,0.13,-0.061,-0.13,0.673,-0.16,0.426,0.263,0.033
2017,6,8,0.097,0.235,0.242,-0.52,0.682,-0.247,0.232,0.142,0.01
2017,6,9,0.048,0.155,0.353,-0.814,0.452,-0.262,0.153,0.276,0.068
2017,6,10,0.026,0.002,0.388,-0.816,0.298,-0.32,0.167,0.573,-0.083
2017,6,11,-0.048,-0.079,0.147,-0.749,0.106,-0.457,0.297,0.672,-0.319
2017,6,12,-0.148,-0.403,-0.134,-0.656,-0.091,-0.54,0.479,0.61,-0.452
2017,6,13,-0.177,-0.764,-0.218,-0.498,-0.126,-0.557,0.644,0.543,-0.44
2017,6,14,-0.136,-0.849,-0.107,-0.126,-0.083,-0.647,0.656,0.47,-0.402
2017,6,15,-0.092,-0.654,0.164,0.153,-0.091,-0.797,0.592,0.312,-0.41
2017,6,16,-0.051,-0.384,0.38,0.36,-0.162,-0.788,0.438,0.202,-0.45
2017,6,17,-0.059,-0.334,0.47,0.567,-0.364,-0.679,0.261,0.189,-0.583
2017,6,18,-0.082,-0.383,0.484,0.474,-0.321,-0.517,0.163,0.15,-0.703
2017,6,19,-0.033,-0.243,0.371,0.343,-0.044,-0.395,0.162,0.216,-0.676
2017,6,20,0,0.036,0.192,0.248,0.115,-0.179,0.168,0.105,-0.684
2017,6,21,-0.004,0.153,0.138,0.2,0.226,0.166,0.113,-0.294,-0.734
2017,6,22,-0.006,0.015,0.114,0.206,0.373,0.38,0.026,-0.378,-0.781
2017,6,23,0.006,-0.204,0.15,0.282,0.546,0.389,0.032,-0.325,-0.821
2017,6,24,-0.021,-0.285,0.184,0.461,0.371,0.246,0.116,-0.408,-0.856
2017,6,25,-0.091,-0.18,0.346,0.49,0.046,-0.094,0.154,-0.525,-0.969
2017,6,26,-0.149,-0.05,0.402,0.523,-0.237,-0.311,0.07,-0.643,-0.947
2017,6,27,-0.147,-0.042,0.396,0.379,-0.253,-0.222,-0.043,-0.581,-0.807
2017,6,28,-0.091,-0.058,0.434,0.2,-0.233,-0.08,0.102,-0.402,-0.693
2017,6,29,-0.008,0.039,0.406,0.12,-0.189,0.037,0.371,-0.219,-0.624
2017,6,30,0.037,0.17,0.21,0.1,-0.307,0.045,0.552,0.033,-0.505
2017,7,1,0.053,0.245,-0.119,0.094,-0.511,0.083,0.647,0.302,-0.317
2017,7,2,0.042,0.296,-0.358,0.103,-0.907,0.295,0.625,0.504,-0.218
2017,7,3,-0,0.352,-0.255,0.114,-1.349,0.307,0.55,0.563,-0.285
2017,7,4,-0.03,0.426,-0.078,0.156,-1.389,0.19,0.283,0.544,-0.374
2017,7,5,-0.019,0.446,0.114,0.247,-1.107,0.231,-0.021,0.395,-0.454
2017,7,6,-0.006,0.399,0.31,0.297,-0.786,0.357,-0.243,0.146,-0.533
2017,7,7,-0.045,0.217,0.462,0.132,-0.456,0.217,-0.294,0.004,-0.644
2017,7,8,-0.088,-0.028,0.482,-0.063,-0.135,-0.009,-0.3,0.038,-0.691
2017,7,9,-0.127,-0.196,0.364,-0.282,-0.001,-0.149,-0.264,0.022,-0.513
2017,7,10,-0.154,-0.252,0.28,-0.399,0.023,-0.235,-0.406,-0.06,-0.185
2017,7,11,-0.11,-0.246,0.195,-0.303,0.185,-0.121,-0.548,-0.075,0.035
2017,7,12,-0.076,-0.269,0.115,-0.323,0.232,-0.033,-0.407,-0.035,0.115
2017,7,13,-0.081,-0.413,0.087,-0.6,0.165,0.074,-0.066,0.038,0.067
