yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,-0.018,-0.009,-0.002,-0.015,0.001,-0.032,-0.02,-0.093,0.029
2021,5,16,-0.109,-0.125,-0.089,-0.119,-0.117,-0.129,-0.077,-0.169,-0.05
2021,5,17,-0.211,-0.216,-0.216,-0.187,-0.218,-0.244,-0.133,-0.314,-0.159
2021,5,18,-0.24,-0.266,-0.25,-0.222,-0.194,-0.297,-0.112,-0.396,-0.184
2021,5,19,-0.246,-0.32,-0.159,-0.214,-0.178,-0.3,-0.173,-0.377,-0.25
2021,5,20,-0.199,-0.326,-0.104,-0.144,-0.204,-0.162,-0.244,-0.234,-0.175
2021,5,21,-0.088,-0.208,-0.063,-0.027,-0.183,0.039,-0.26,-0.095,0.093
2021,5,22,-0.044,-0.144,-0.038,0.072,-0.202,-0.025,-0.218,-0.056,0.256
2021,5,23,-0.016,-0.11,0.017,0.182,-0.207,-0.113,0.071,-0.106,0.142
2021,5,24,-0.009,-0.061,0.151,0.161,-0.327,-0.119,0.298,-0.242,0.068
2021,5,25,0.004,-0.096,0.347,0.052,-0.547,-0.097,0.45,-0.313,0.238
2021,5,26,0.018,-0.196,0.393,-0.096,-0.663,-0.133,0.52,-0.12,0.436
2021,5,27,-0.034,-0.285,0.146,-0.188,-0.661,-0.311,0.426,0.211,0.393
2021,5,28,-0.096,-0.408,-0.099,-0.063,-0.581,-0.59,0.265,0.5,0.205
2021,5,29,-0.1,-0.445,-0.133,0.001,-0.466,-0.858,0.35,0.602,0.146
2021,5,30,-0.089,-0.467,-0.365,-0.108,-0.324,-0.8,0.503,0.547,0.302
2021,5,31,-0.075,-0.544,-0.582,-0.084,-0.259,-0.426,0.364,0.364,0.57
2021,6,1,-0.085,-0.587,-0.646,-0.02,-0.201,-0.33,0.321,0.254,0.529
2021,6,2,-0.104,-0.492,-0.688,-0.012,-0.057,-0.404,0.339,0.224,0.258
2021,6,3,-0.121,-0.377,-0.618,-0.047,-0.051,-0.368,0.196,0.391,-0.091
2021,6,4,-0.11,-0.36,-0.198,-0.019,-0.271,-0.084,-0.007,0.415,-0.354
2021,6,5,-0.093,-0.397,0.158,0.064,-0.641,0.23,-0.014,0.406,-0.547
2021,6,6,-0.097,-0.315,0.2,0.026,-0.857,0.474,0.073,0.38,-0.756
2021,6,7,-0.076,-0.172,0.126,-0.041,-0.624,0.487,0.145,0.428,-0.959
2021,6,8,0.009,-0.045,0.185,0.034,-0.235,0.467,0.214,0.474,-1.024
2021,6,9,0.069,0.128,0.341,0.177,-0.049,0.444,0.07,0.369,-0.926
2021,6,10,0.064,0.326,0.431,0.252,0.023,0.256,-0.094,0.247,-0.927
2021,6,11,0.083,0.357,0.272,0.316,0.053,0.234,-0.025,0.274,-0.817
2021,6,12,0.14,0.399,0.124,0.405,0.103,0.176,0.086,0.551,-0.725
2021,6,13,0.128,0.241,0.098,0.492,0.153,0.01,0.029,0.74,-0.743
2021,6,14,0.079,-0.035,0.063,0.632,0.164,-0.09,-0.224,0.791,-0.665
2021,6,15,0.032,-0.107,-0.061,0.623,0.11,-0.135,-0.368,0.614,-0.424
2021,6,16,0.016,-0.168,-0.122,0.65,-0.018,-0.172,-0.317,0.45,-0.176
2021,6,17,0.034,-0.227,-0.105,0.725,0.05,-0.101,-0.199,0.275,-0.142
2021,6,18,0.042,-0.241,-0.072,0.662,0.226,0.051,-0.129,0.145,-0.308
2021,6,19,0.059,-0.356,-0.028,0.583,0.412,0.197,-0.122,0.317,-0.535
2021,6,20,0.044,-0.559,0.053,0.503,0.546,0.158,-0.084,0.441,-0.704
2021,6,21,0.036,-0.591,-0.005,0.468,0.616,0.108,0.013,0.455,-0.777
2021,6,22,0.006,-0.577,-0.149,0.47,0.597,0.113,0.02,0.352,-0.776
2021,6,23,-0.022,-0.451,-0.299,0.307,0.553,0.151,-0.078,0.263,-0.621
2021,6,24,-0.017,-0.287,-0.224,0.043,0.482,-0.054,-0.054,0.371,-0.41
2021,6,25,0.019,-0.093,-0.137,-0.158,0.512,-0.285,0.175,0.329,-0.187
2021,6,26,0.056,0.007,-0.067,-0.128,0.63,-0.523,0.392,0.067,0.071
2021,6,27,0.065,-0.032,-0.079,-0.055,0.7,-0.659,0.505,-0.082,0.224
2021,6,28,0.058,-0.057,-0.101,0.015,0.593,-0.544,0.465,-0.133,0.222
2021,6,29,0.023,-0.031,-0.204,0.057,0.454,-0.37,0.33,-0.216,0.167
2021,6,30,-0.018,-0.064,-0.171,0.025,0.392,-0.273,0.111,-0.291,0.124
2021,7,1,-0.1,-0.041,-0.239,0.004,0.152,-0.437,-0.166,-0.2,0.122
2021,7,2,-0.143,-0.027,-0.3,-0.112,0.064,-0.56,-0.397,-0.016,0.201
2021,7,3,-0.131,0.002,-0.369,-0.222,0.298,-0.584,-0.539,0.124,0.242
2021,7,4,-0.118,-0.002,-0.407,-0.272,0.523,-0.584,-0.71,0.267,0.237
2021,7,5,-0.144,-0.033,-0.48,-0.281,0.539,-0.527,-0.848,0.304,0.172
2021,7,6,-0.189,-0.029,-0.653,-0.231,0.438,-0.477,-0.868,0.149,0.16
2021,7,7,-0.182,0.014,-0.835,-0.111,0.326,-0.476,-0.705,0.063,0.264
2021,7,8,-0.168,0.044,-0.898,0.047,0.194,-0.465,-0.547,0.036,0.245
2021,7,9,-0.186,0.022,-0.809,0.008,0.1,-0.411,-0.498,-0.022,0.118
2021,7,10,-0.21,-0.067,-0.661,-0.046,0.011,-0.341,-0.495,-0.112,0.027
2021,7,11,-0.239,-0.152,-0.591,-0.047,-0.041,-0.212,-0.5,-0.298,-0.075
2021,7,12,-0.283,-0.223,-0.551,-0.024,-0.162,-0.173,-0.437,-0.497,-0.198
2021,7,13,-0.305,-0.265,-0.523,-0.081,-0.32,-0.186,-0.335,-0.513,-0.214
2021,7,14,-0.322,-0.272,-0.451,-0.325,-0.439,-0.132,-0.255,-0.411,-0.295
2021,7,15,-0.323,-0.303,-0.336,-0.496,-0.406,-0.124,-0.201,-0.347,-0.368
2021,7,16,-0.325,-0.357,-0.189,-0.479,-0.388,-0.204,-0.269,-0.333,-0.377
2021,7,17,-0.328,-0.384,-0.03,-0.384,-0.476,-0.266,-0.441,-0.359,-0.287
2021,7,18,-0.335,-0.343,0.069,-0.299,-0.574,-0.313,-0.529,-0.513,-0.175
2021,7,19,-0.363,-0.343,0.04,-0.27,-0.537,-0.353,-0.562,-0.702,-0.179
2021,7,20,-0.391,-0.404,-0.048,-0.363,-0.414,-0.28,-0.62,-0.803,-0.194
2021,7,21,-0.38,-0.423,-0.081,-0.451,-0.269,-0.196,-0.708,-0.821,-0.087
2021,7,22,-0.33,-0.348,-0.115,-0.385,-0.257,-0.126,-0.643,-0.845,0.077
2021,7,23,-0.261,-0.175,-0.151,-0.24,-0.393,-0.07,-0.459,-0.791,0.188
2021,7,24,-0.211,-0.117,-0.111,-0.23,-0.518,0.036,-0.216,-0.689,0.158
2021,7,25,-0.195,-0.162,0.007,-0.317,-0.615,0.111,-0.054,-0.706,0.179
2021,7,26,-0.206,-0.207,0.064,-0.416,-0.607,0.165,-0.003,-0.821,0.18
2021,7,27,-0.211,-0.204,-0.017,-0.483,-0.624,0.221,0.068,-0.789,0.144
2021,7,28,-0.191,-0.125,-0.044,-0.527,-0.676,0.235,0.138,-0.578,0.048
2021,7,29,-0.162,-0.035,0.058,-0.467,-0.832,0.176,0.17,-0.376,0.009
2021,7,30,-0.155,0.07,0.256,-0.452,-0.994,0.012,0.18,-0.308,-0.004
2021,7,31,-0.188,0.076,0.3,-0.459,-1.067,-0.103,0.114,-0.345,-0.024
2021,8,1,-0.205,0.128,0.363,-0.455,-0.993,-0.191,-0.007,-0.377,-0.107
2021,8,2,-0.203,0.13,0.407,-0.557,-0.845,-0.159,0.029,-0.45,-0.177
2021,8,3,-0.221,0.001,0.309,-0.63,-0.703,-0.16,0.093,-0.487,-0.191
2021,8,4,-0.181,0.174,0.184,-0.522,-0.608,-0.222,0.166,-0.453,-0.17
2021,8,5,-0.118,0.356,0.067,-0.439,-0.462,-0.214,0.308,-0.383,-0.177
2021,8,6,-0.134,0.328,-0.235,-0.495,-0.322,-0.227,0.386,-0.374,-0.136
2021,8,7,-0.15,0.265,-0.497,-0.4,-0.218,-0.195,0.271,-0.428,0.006
2021,8,8,-0.162,0.135,-0.39,-0.363,-0.18,-0.131,0.048,-0.459,0.041
2021,8,9,-0.185,-0.035,-0.282,-0.421,-0.133,-0.035,-0.117,-0.418,-0.042
2021,8,10,-0.174,0.005,-0.153,-0.543,-0.127,0.024,-0.192,-0.248,-0.16
2021,8,11,-0.099,0.157,0.009,-0.632,-0.117,-0.002,-0.223,0.165,-0.15
