yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,0.948,0.999,0.957,1.069,0.934,0.917,0.856,0.974,0.882
2022,5,12,1.107,1.156,1.038,1.299,1.029,1.107,0.987,1.241,1.002
2022,5,13,1.212,1.208,1.062,1.324,1.062,1.273,1.239,1.449,1.082
2022,5,14,1.229,1.193,1.218,1.321,1.271,1.309,1.172,1.308,1.037
2022,5,15,1.099,0.975,1.275,1.131,1.377,1.102,1.009,0.949,0.972
2022,5,16,0.828,0.592,1.068,0.659,1.202,0.897,0.832,0.497,0.879
2022,5,17,0.679,0.498,0.965,0.258,1.085,1.014,0.663,0.136,0.815
2022,5,18,0.702,0.593,1.166,0.251,1.205,1.045,0.723,-0.227,0.859
2022,5,19,0.626,0.316,1.192,0.111,1.131,0.961,0.827,-0.544,1.013
2022,5,20,0.328,-0.181,0.734,-0.048,0.703,0.465,0.772,-0.631,0.811
2022,5,21,0.011,-0.451,0.242,0.041,0.124,-0.251,0.808,-0.763,0.342
2022,5,22,-0.189,-0.636,0.03,-0.306,-0.013,-0.534,1.122,-0.885,-0.288
2022,5,23,-0.354,-0.745,-0.213,-0.597,-0.176,-0.516,1.231,-1.148,-0.664
2022,5,24,-0.498,-1.09,-0.671,-0.356,-0.392,-0.603,0.766,-1.12,-0.519
2022,5,25,-0.416,-1.375,-0.729,0.033,-0.263,-0.586,0.417,-0.82,-0.006
2022,5,26,-0.209,-1.427,-0.511,0.225,0.332,-0.54,0.262,-0.271,0.261
2022,5,27,-0.002,-1.446,0.049,0.382,0.741,-0.39,0.333,0.278,0.036
2022,5,28,0.05,-1.322,0.276,0.393,0.812,-0.209,0.378,0.371,-0.296
2022,5,29,0.021,-0.918,0.088,0.222,0.632,-0.074,0.293,0.517,-0.59
2022,5,30,0.081,-0.286,0.298,0.102,0.694,0.09,-0.132,0.786,-0.904
2022,5,31,0.255,0.283,0.342,-0.044,0.782,0.472,-0.32,1.148,-0.625
2022,6,1,0.288,0.325,0.375,0.091,0.679,0.586,-0.435,1.032,-0.35
2022,6,2,0.227,-0.112,0.528,0.416,0.583,0.568,-0.492,0.473,-0.145
2022,6,3,0.228,-0.245,0.555,0.639,0.445,0.483,-0.26,0.192,0.014
2022,6,4,0.223,-0.087,0.592,0.705,0.265,0.138,0.105,0.124,-0.061
2022,6,5,0.11,-0.017,0.495,0.633,0.015,-0.146,0.078,-0.015,-0.161
2022,6,6,-0.109,-0.166,0.396,0.427,-0.082,-0.229,-0.306,-0.322,-0.59
2022,6,7,-0.249,-0.394,0.152,0.385,0.115,0.05,-0.963,-0.452,-0.881
2022,6,8,-0.193,-0.506,-0.018,0.458,0.275,0.297,-1.151,-0.173,-0.725
2022,6,9,-0.116,-0.543,-0.031,0.448,0.326,0.335,-0.664,0.044,-0.84
2022,6,10,-0.069,-0.543,0.015,0.063,0.242,0.424,-0.338,0.216,-0.628
2022,6,11,-0.22,-0.756,-0.063,-0.265,0.087,0.146,-0.363,-0.009,-0.532
2022,6,12,-0.416,-0.635,-0.269,-0.455,0.046,-0.348,-0.418,-0.46,-0.787
2022,6,13,-0.405,-0.309,-0.257,-0.498,0.109,-0.289,-0.124,-0.735,-1.14
2022,6,14,-0.382,-0.181,0.041,-0.595,0.008,-0.115,0.08,-0.902,-1.388
2022,6,15,-0.311,0.019,0.214,-0.546,-0.34,0.015,0.277,-0.916,-1.211
2022,6,16,-0.231,0.166,0.293,-0.329,-0.531,0.379,0.109,-0.872,-1.059
2022,6,17,-0.215,-0.014,0.27,-0.12,-0.459,0.567,0.022,-0.967,-1.015
2022,6,18,-0.217,0.057,0.111,0.221,-0.242,0.331,-0.093,-1.127,-0.993
2022,6,19,-0.16,0.446,0.085,0.062,0.113,0.246,-0.168,-1.154,-0.911
2022,6,20,-0.135,0.612,0.093,-0.332,0.423,0.482,-0.258,-1.19,-0.905
2022,6,21,-0.165,0.493,0.12,-0.463,0.457,0.316,-0.258,-1.109,-0.873
2022,6,22,-0.212,0.399,0.02,-0.336,0.211,-0.161,-0.196,-0.908,-0.724
2022,6,23,-0.268,0.379,-0.007,-0.393,-0.12,-0.476,-0.251,-0.766,-0.512
2022,6,24,-0.376,0.517,-0.116,-0.471,-0.477,-0.612,-0.495,-0.765,-0.588
2022,6,25,-0.479,0.624,-0.305,-0.388,-0.693,-0.872,-0.687,-0.843,-0.665
2022,6,26,-0.487,0.831,-0.641,-0.397,-0.637,-0.733,-0.858,-0.837,-0.621
2022,6,27,-0.364,0.945,-0.847,-0.378,-0.296,-0.201,-0.847,-0.699,-0.587
2022,6,28,-0.279,1,-0.909,-0.483,0.044,0.089,-0.794,-0.608,-0.57
2022,6,29,-0.234,0.923,-0.867,-0.439,0.036,0.115,-0.832,-0.429,-0.381
2022,6,30,-0.124,0.833,-0.614,-0.389,-0.239,0.132,-0.564,-0.139,-0.016
2022,7,1,-0.025,0.721,-0.434,-0.544,-0.374,0.433,-0.485,0.01,0.474
2022,7,2,0.026,0.628,-0.446,-0.849,-0.225,0.603,-0.57,0.183,0.883
2022,7,3,-0.075,0.567,-0.623,-1.03,-0.198,0.331,-0.882,0.305,0.935
2022,7,4,-0.214,0.612,-0.91,-1.04,-0.509,0.081,-1.158,0.469,0.742
2022,7,5,-0.247,0.599,-1.001,-1.008,-0.926,0.006,-1.098,0.777,0.67
2022,7,6,-0.33,0.421,-0.883,-0.98,-1.33,-0.159,-1.071,0.73,0.634
2022,7,7,-0.384,0.139,-0.599,-0.864,-1.518,-0.162,-0.963,0.455,0.439
2022,7,8,-0.319,0.108,-0.301,-0.751,-1.754,-0.053,-0.644,0.472,0.373
2022,7,9,-0.233,0.103,0.06,-0.758,-1.837,-0.033,-0.494,0.496,0.595
2022,7,10,-0.173,-0.286,0.267,-0.571,-1.715,-0.139,-0.421,0.649,0.834
2022,7,11,-0.149,-0.851,0.255,-0.138,-1.659,-0.288,-0.217,0.758,0.949
2022,7,12,-0.134,-1.095,0.052,0.03,-1.463,-0.21,0.001,0.734,0.881
2022,7,13,-0.084,-0.932,0.022,0.173,-1.261,-0.133,0.12,0.329,1.007
2022,7,14,-0.115,-0.781,0.197,0.24,-1.11,0.011,-0.128,-0.149,0.799
2022,7,15,-0.073,-0.433,0.242,-0.018,-0.842,0.314,-0.427,-0.123,0.704
2022,7,16,-0.107,-0.621,0.251,-0.342,-0.748,0.514,-0.523,-0.028,0.642
2022,7,17,-0.18,-0.861,0.261,-0.537,-0.738,0.631,-0.652,-0.028,0.482
2022,7,18,-0.191,-0.647,0.146,-0.695,-0.379,0.64,-0.798,-0.038,0.24
2022,7,19,-0.25,-0.252,0.118,-0.812,0.006,0.496,-0.817,-0.586,-0.152
2022,7,20,-0.362,-0.101,-0.114,-0.965,-0.026,0.356,-0.84,-0.85,-0.36
2022,7,21,-0.51,-0.207,-0.394,-1.244,-0.308,0.15,-0.919,-0.675,-0.481
2022,7,22,-0.646,-0.14,-1.163,-1.445,-0.35,0,-0.918,-0.522,-0.629
2022,7,23,-0.639,-0.149,-1.449,-1.359,-0.162,0.067,-0.719,-0.606,-0.738
2022,7,24,-0.549,-0.152,-1.246,-1.339,0.16,0.137,-0.447,-0.677,-0.831
2022,7,25,-0.402,0.21,-0.744,-1.617,0.341,0.087,-0.293,-0.413,-0.789
2022,7,26,-0.314,0.154,-0.389,-1.458,0.116,0.064,0.105,-0.399,-0.709
2022,7,27,-0.206,0.08,-0.235,-0.955,-0.174,0.182,0.522,-0.443,-0.626
2022,7,28,-0.243,-0.145,-0.332,-0.714,-0.436,0.187,0.604,-0.453,-0.651
2022,7,29,-0.361,-0.472,-0.476,-0.701,-0.756,0.198,0.415,-0.558,-0.54
2022,7,30,-0.368,-0.569,-0.375,-0.767,-0.6,0.118,0.145,-0.681,-0.215
2022,7,31,-0.293,-0.605,-0.244,-0.808,-0.165,-0.001,-0.008,-0.495,-0.019
2022,8,1,-0.209,-0.597,-0.196,-0.598,0.313,-0.132,-0.352,-0.167,0.058
2022,8,2,-0.052,-0.47,-0.063,-0.264,0.659,-0.165,-0.339,0.173,0.055
2022,8,3,0.06,-0.334,0.06,-0.188,0.585,0.004,-0.102,0.425,0.031
2022,8,4,-0.039,-0.446,0.009,-0.311,0.49,-0.006,-0.248,0.354,-0.154
2022,8,5,-0.164,-0.875,-0.064,-0.338,0.404,0.044,-0.482,0.279,-0.277
2022,8,6,-0.318,-1.265,-0.3,-0.446,0.148,-0.086,-0.56,0.129,-0.161
2022,8,7,-0.392,-1.36,-0.353,-0.555,-0.07,-0.157,-0.583,-0.063,0.001
