yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,15,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2020,4,16,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2020,4,17,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,18,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,4,19,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2020,4,20,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,4,21,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,4,22,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2020,4,23,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2020,4,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2020,4,25,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,4,26,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2020,4,27,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,4,28,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,4,29,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068
2020,4,30,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2020,5,1,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,5,2,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2020,5,3,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2020,5,4,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2020,5,5,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,5,6,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,5,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2020,5,8,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2020,5,9,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2020,5,10,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2020,5,11,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2020,5,12,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2020,5,13,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,5,14,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2020,5,15,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2020,5,16,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,5,17,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,18,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,5,19,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,5,20,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,5,21,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2020,5,22,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,23,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2020,5,24,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2020,5,25,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2020,5,26,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,5,27,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2020,5,28,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,5,29,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2020,5,30,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2020,5,31,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,1,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,2,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,6,3,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,6,4,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,6,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,6,6,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,6,7,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,6,8,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2020,6,9,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2020,6,10,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2020,6,11,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,6,12,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,6,13,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2020,6,14,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,6,15,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2020,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2020,6,17,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,6,18,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2020,6,19,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2020,6,20,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,21,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,6,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,6,23,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247
2020,6,24,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2020,6,25,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2020,6,26,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,27,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,6,28,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,6,29,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2020,6,30,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2020,7,1,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,7,2,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2020,7,3,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2020,7,4,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,5,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2020,7,6,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,7,7,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2020,7,8,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,9,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,7,10,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2020,7,11,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2020,7,12,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2020,7,13,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2020,7,14,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2020,7,15,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2020,7,16,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2020,7,17,-0.222,-0.214,-0.194,-0.227,-0.208,-0.24,-0.214,-0.245,-0.236
2020,7,18,-0.274,-0.267,-0.252,-0.287,-0.25,-0.29,-0.256,-0.307,-0.284
2020,7,19,-0.206,-0.197,-0.221,-0.175,-0.194,-0.202,-0.217,-0.208,-0.234
2020,7,20,-0.057,0.002,-0.098,0.042,-0.031,-0.056,-0.121,-0.061,-0.133
2020,7,21,0.036,0.148,-0.003,0.167,0.038,0.032,-0.056,0.018,-0.054
2020,7,22,-0.057,0.042,-0.057,0.064,-0.103,-0.023,-0.15,-0.119,-0.11
2020,7,23,-0.27,-0.234,-0.256,-0.187,-0.326,-0.163,-0.391,-0.326,-0.279
2020,7,24,-0.408,-0.503,-0.336,-0.346,-0.48,-0.291,-0.518,-0.416,-0.372
2020,7,25,-0.395,-0.632,-0.243,-0.365,-0.546,-0.249,-0.439,-0.429,-0.259
2020,7,26,-0.267,-0.552,-0.094,-0.287,-0.469,-0.078,-0.217,-0.34,-0.103
2020,7,27,-0.097,-0.254,0.011,-0.225,-0.283,0.119,0.008,-0.178,0.022
2020,7,28,0.016,0.014,0.021,-0.225,-0.159,0.19,0.16,0.049,0.077
2020,7,29,0.058,0.108,-0.066,-0.232,-0.032,0.216,0.218,0.17,0.077
2020,7,30,0.086,0.043,-0.088,-0.218,0.176,0.277,0.206,0.244,0.048
2020,7,31,0.143,-0.031,0.009,-0.117,0.403,0.259,0.195,0.307,0.118
2020,8,1,0.18,-0.047,0.118,-0.012,0.453,0.11,0.233,0.362,0.224
2020,8,2,0.161,-0.113,0.095,0.019,0.315,-0.022,0.267,0.476,0.254
2020,8,3,0.145,-0.177,0.173,-0.047,0.116,-0.033,0.357,0.551,0.223
2020,8,4,0.14,-0.18,0.328,-0.117,-0.098,-0.026,0.453,0.523,0.233
2020,8,5,0.103,-0.199,0.397,-0.16,-0.217,-0.014,0.424,0.437,0.155
2020,8,6,0.052,-0.237,0.373,-0.287,-0.196,-0.025,0.401,0.393,-0.009
2020,8,7,0.025,-0.224,0.349,-0.472,-0.169,-0.018,0.381,0.428,-0.078
2020,8,8,0.03,-0.086,0.361,-0.552,-0.128,-0.036,0.335,0.412,-0.068
2020,8,9,0.049,0.065,0.3,-0.423,-0.07,-0.07,0.28,0.331,-0.02
2020,8,10,0.058,0.18,0.191,-0.252,0.102,-0.164,0.185,0.247,-0.027
2020,8,11,0.063,0.227,0.06,-0.146,0.293,-0.201,0.103,0.146,0.025
2020,8,12,0.097,0.235,0.051,-0.112,0.455,-0.169,0.041,0.052,0.223
2020,8,13,0.142,0.252,0.123,-0.114,0.563,-0.079,0.041,0.006,0.346
2020,8,14,0.147,0.183,0.154,-0.104,0.565,0.008,-0.002,0.115,0.256
2020,8,15,0.144,0.058,0.216,-0.139,0.581,0.106,-0.08,0.287,0.122
2020,8,16,0.168,0.06,0.308,-0.256,0.581,0.209,-0.109,0.447,0.099
2020,8,17,0.205,0.293,0.371,-0.422,0.505,0.278,-0.099,0.613,0.098
2020,8,18,0.223,0.5,0.423,-0.493,0.438,0.251,-0.086,0.72,0.031
2020,8,19,0.187,0.572,0.339,-0.413,0.269,0.154,-0.117,0.749,-0.06
2020,8,20,0.135,0.566,0.233,-0.372,0.076,-0.084,-0.05,0.651,0.058
2020,8,21,0.124,0.463,0.16,-0.338,-0.015,-0.173,0.091,0.616,0.187
2020,8,22,0.144,0.358,0.093,-0.27,-0.05,-0.022,0.241,0.635,0.164
2020,8,23,0.167,0.3,0.122,-0.314,-0.051,0.159,0.323,0.629,0.171
2020,8,24,0.167,0.283,0.381,-0.485,-0.013,0.12,0.205,0.639,0.211
2020,8,25,0.174,0.324,0.529,-0.534,0.033,0.07,-0.024,0.685,0.306
2020,8,26,0.17,0.391,0.396,-0.563,0.114,0.07,-0.097,0.584,0.466
2020,8,27,0.196,0.535,0.163,-0.511,0.191,0.079,-0.013,0.481,0.639
2020,8,28,0.188,0.575,-0.107,-0.314,0.166,0.244,-0,0.586,0.358
2020,8,29,0.119,0.551,-0.291,-0.187,0.173,0.358,-0.149,0.571,-0.074
2020,8,30,0.082,0.593,-0.274,-0.162,0.274,0.238,-0.216,0.335,-0.135
2020,8,31,0.024,0.526,-0.245,-0.207,0.284,0.048,-0.287,0.054,0.02
2020,9,1,-0.075,0.534,-0.198,-0.286,-0.025,-0.007,-0.519,-0.197,0.1
2020,9,2,-0.12,0.587,-0.109,-0.381,-0.246,-0.008,-0.583,-0.286,0.064
2020,9,3,-0.108,0.58,-0.112,-0.429,-0.257,-0.046,-0.399,-0.176,-0.02
2020,9,4,-0.101,0.58,-0.272,-0.455,-0.164,0.031,-0.149,-0.193,-0.185
2020,9,5,-0.179,0.453,-0.396,-0.477,-0.054,0.026,-0.084,-0.388,-0.513
2020,9,6,-0.246,0.25,-0.362,-0.389,-0.001,-0.159,-0.058,-0.609,-0.644
2020,9,7,-0.248,0.097,-0.259,-0.317,0.164,-0.276,0.007,-0.673,-0.731
2020,9,8,-0.215,-0.001,-0.197,-0.376,0.301,-0.254,0.235,-0.602,-0.823
2020,9,9,-0.173,-0.008,-0.154,-0.367,0.248,-0.135,0.429,-0.589,-0.808
2020,9,10,-0.169,-0.048,-0.076,-0.303,-0.014,-0.039,0.464,-0.468,-0.869
2020,9,11,-0.137,-0.113,-0.001,-0.265,-0.144,-0.104,0.599,-0.137,-0.928
2020,9,12,-0.061,-0.267,0.181,-0.129,-0.255,-0.109,0.763,0.144,-0.821
2020,9,13,0.014,-0.285,0.354,0.062,-0.316,-0.067,0.76,0.252,-0.653
2020,9,14,0.05,-0.093,0.236,0.184,-0.174,-0.017,0.63,0.097,-0.466
2020,9,15,0.061,0.256,-0.108,0.37,-0.056,0.046,0.276,-0.093,-0.201
2020,9,16,0.045,0.458,-0.514,0.365,0.064,0.203,0.04,-0.269,0.011
2020,9,17,0.006,0.523,-0.849,0.032,0.147,0.287,0.004,-0.399,0.301
2020,9,18,0.045,0.498,-0.9,-0.072,0.571,0.293,-0.04,-0.426,0.435
2020,9,19,0.056,0.225,-0.818,-0.019,0.974,0.377,-0.107,-0.421,0.235
2020,9,20,0.023,-0.004,-0.614,-0.043,0.958,0.28,-0.216,-0.215,0.039
2020,9,21,0.064,-0.002,-0.171,0.032,0.808,0.156,-0.232,-0.053,-0.025
2020,9,22,0.097,0.052,0.23,0.105,0.666,0.103,-0.183,-0.112,-0.083
2020,9,23,0.12,0.089,0.33,0.238,0.792,0.019,-0.11,-0.423,0.028
2020,9,24,0.21,0.219,0.209,0.608,0.729,0.046,0.057,-0.392,0.201
2020,9,25,0.308,0.304,0.099,1.073,0.534,0.288,0.082,-0.223,0.306
2020,9,26,0.375,0.399,0.079,1.247,0.33,0.482,0.091,-0.114,0.483
2020,9,27,0.392,0.471,0.174,1.084,0.187,0.499,0.214,0.01,0.501
2020,9,28,0.369,0.381,0.162,0.902,0.259,0.506,0.486,0.153,0.101
2020,9,29,0.245,0.421,0.025,0.33,0.328,0.393,0.687,0.312,-0.533
2020,9,30,0.103,0.413,-0.049,-0.038,0.371,0.208,0.52,0.293,-0.894
2020,10,1,0.03,0.052,-0.075,0.085,0.299,0.238,0.459,0.102,-0.919
2020,10,2,-0.007,0.018,-0.106,0.218,0.193,0.203,0.347,-0.136,-0.79
2020,10,3,0.002,0.365,-0.037,-0.022,0.136,0.152,-0.056,-0.04,-0.483
2020,10,4,0.009,0.649,-0.034,-0.26,0.208,0.256,-0.716,0.205,-0.235
2020,10,5,-0.05,0.887,-0.125,-0.15,0.181,0.321,-1.241,0.08,-0.353
2020,10,6,-0.115,0.886,-0.192,-0.05,0.221,0.167,-1.402,0.001,-0.554
2020,10,7,-0.125,0.772,-0.037,-0.298,0.377,0.03,-1.384,-0.136,-0.326
2020,10,8,-0.017,0.771,0.288,-0.238,0.3,0.224,-1.148,-0.594,0.263
2020,10,9,0.076,0.627,0.413,0.144,0.012,0.554,-0.933,-0.834,0.627
2020,10,10,0.148,0.503,0.413,0.416,0.101,0.95,-0.924,-0.911,0.632
2020,10,11,0.252,0.539,0.388,0.456,0.73,1.173,-0.927,-1.148,0.808
2020,10,12,0.318,0.567,0.477,0.331,0.998,1.481,-0.78,-1.403,0.875
2020,10,13,0.27,0.411,0.568,0.107,0.584,1.861,-0.689,-1.533,0.853
