yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-1.032,-0.949,-0.877,-0.943,-0.94,-1.163,-1.129,-1.038,-1.214
2016,4,27,-1.251,-1.214,-1.18,-1.222,-1.191,-1.283,-1.298,-1.228,-1.394
2016,4,28,-1.587,-1.663,-1.666,-1.852,-1.436,-1.455,-1.403,-1.726,-1.493
2016,4,29,-1.86,-1.979,-1.957,-2.372,-1.619,-1.815,-1.493,-2.099,-1.548
2016,4,30,-1.853,-1.929,-1.875,-2.223,-1.411,-2.06,-1.621,-2.157,-1.545
2016,5,1,-1.614,-1.788,-1.545,-1.729,-1.111,-1.997,-1.493,-1.793,-1.457
2016,5,2,-1.379,-1.409,-1.334,-1.551,-0.935,-1.962,-1.176,-1.39,-1.275
2016,5,3,-1.319,-1.286,-1.412,-1.8,-1.111,-1.788,-1.077,-0.968,-1.107
2016,5,4,-1.239,-1.253,-1.61,-1.86,-1.348,-1.183,-1.263,-0.474,-0.922
2016,5,5,-1.04,-0.901,-1.751,-1.465,-1.639,-0.425,-1.481,-0.064,-0.595
2016,5,6,-0.82,-0.594,-1.693,-1.372,-1.718,0.098,-1.265,0.235,-0.247
2016,5,7,-0.688,-0.354,-1.559,-1.242,-1.557,0.209,-0.961,0.175,-0.217
2016,5,8,-0.661,-0.331,-1.472,-1.009,-1.272,0.212,-0.907,-0.061,-0.449
2016,5,9,-0.601,-0.362,-1.376,-0.919,-0.851,0.531,-0.892,-0.364,-0.572
2016,5,10,-0.667,-0.514,-1.459,-0.867,-0.907,0.721,-1.008,-0.571,-0.729
2016,5,11,-0.652,-0.576,-1.682,-0.772,-1.024,0.814,-1.02,-0.384,-0.576
2016,5,12,-0.653,-0.687,-1.78,-0.782,-0.635,0.08,-0.854,-0.193,-0.371
2016,5,13,-0.668,-0.802,-1.485,-0.817,-0.095,-0.663,-0.99,-0.209,-0.279
2016,5,14,-0.626,-0.688,-1.088,-0.639,-0.044,-0.687,-1.159,-0.415,-0.283
2016,5,15,-0.48,-0.502,-0.755,0.022,-0.163,-0.689,-0.89,-0.495,-0.369
2016,5,16,-0.336,-0.371,-0.574,0.668,-0.328,-0.47,-0.835,-0.395,-0.385
2016,5,17,-0.298,-0.259,-0.57,0.782,-0.547,-0.235,-0.92,-0.27,-0.367
2016,5,18,-0.396,-0.425,-0.781,0.549,-0.713,-0.168,-0.945,-0.247,-0.437
2016,5,19,-0.51,-0.375,-1.166,0.29,-0.711,-0.12,-0.932,-0.538,-0.527
2016,5,20,-0.625,-0.231,-1.575,0.218,-0.521,-0.073,-0.992,-1.062,-0.759
2016,5,21,-0.696,-0.144,-1.733,0.035,-0.423,0.239,-1.003,-1.513,-1.023
2016,5,22,-0.658,-0.318,-1.486,0.073,-0.508,0.72,-0.842,-1.817,-1.082
2016,5,23,-0.617,-0.213,-1.245,0.217,-0.75,0.979,-0.757,-2.036,-1.13
2016,5,24,-0.625,0.14,-1.187,0.335,-0.853,0.809,-0.878,-2.186,-1.184
2016,5,25,-0.634,0.486,-0.8,-0.082,-0.826,0.523,-1.017,-2.105,-1.25
2016,5,26,-0.646,0.622,-0.498,-0.631,-0.928,0.346,-1.01,-1.657,-1.413
2016,5,27,-0.705,0.368,-0.954,-0.719,-0.978,0.259,-0.888,-1.414,-1.311
2016,5,28,-0.688,0.207,-0.901,-0.685,-0.858,-0.016,-0.769,-1.345,-1.134
2016,5,29,-0.626,0.629,-0.515,-0.695,-0.808,-0.465,-0.972,-1.103,-1.076
2016,5,30,-0.477,0.995,-0.405,-0.456,-0.723,-0.569,-1.136,-0.757,-0.765
2016,5,31,-0.422,1.095,-0.402,-0.2,-0.763,-0.441,-1.489,-0.637,-0.54
2016,6,1,-0.335,1.272,-0.299,0.28,-0.674,-0.386,-1.966,-0.588,-0.319
2016,6,2,-0.312,1.047,-0.276,0.325,-0.443,-0.25,-2.299,-0.495,-0.104
2016,6,3,-0.245,0.739,-0.292,0.384,-0.241,0.114,-2.169,-0.402,-0.093
2016,6,4,-0.233,0.443,-0.344,0.164,-0.118,0.243,-1.644,-0.41,-0.199
2016,6,5,-0.273,0.121,-0.286,-0.039,-0.099,0.138,-1.213,-0.69,-0.116
2016,6,6,-0.347,-0.009,-0.147,0.01,-0.142,-0.227,-0.899,-1.201,-0.164
2016,6,7,-0.456,-0.106,0.045,-0.047,-0.229,-0.736,-0.865,-1.298,-0.413
2016,6,8,-0.503,-0.04,0.047,0.037,-0.281,-1.066,-0.84,-1.189,-0.695
2016,6,9,-0.47,0.085,-0.088,0.3,-0.452,-1.235,-0.538,-1.033,-0.8
2016,6,10,-0.392,0.284,-0.252,0.477,-0.678,-1.32,-0.396,-0.878,-0.371
2016,6,11,-0.386,0.453,-0.323,0.733,-1.043,-1.242,-0.512,-1.015,-0.14
2016,6,12,-0.39,0.423,-0.378,0.86,-1.244,-1.36,-0.387,-1.028,-0.005
2016,6,13,-0.447,0.419,-0.731,0.639,-1.366,-1.651,0.059,-1.22,0.272
2016,6,14,-0.558,0.463,-1.033,-0.029,-1.408,-1.741,0.494,-1.396,0.186
2016,6,15,-0.61,0.22,-0.801,-0.688,-1.38,-1.436,0.638,-1.386,-0.049
2016,6,16,-0.644,-0.102,-0.575,-0.909,-1.786,-1.134,0.629,-1.066,-0.212
2016,6,17,-0.623,-0.038,-0.502,-1.138,-1.842,-0.87,0.703,-0.804,-0.489
2016,6,18,-0.594,0.127,-0.56,-1.398,-1.763,-0.568,0.53,-0.714,-0.408
2016,6,19,-0.563,0.149,-0.741,-1.404,-1.657,-0.306,0.137,-0.687,0.009
2016,6,20,-0.64,0.149,-0.872,-1.379,-1.488,-0.358,-0.537,-0.826,0.191
2016,6,21,-0.732,0.019,-0.981,-1.456,-1.398,-0.433,-1.06,-0.663,0.115
2016,6,22,-0.738,-0.11,-0.977,-1.378,-1.272,-0.648,-1.092,-0.366,-0.061
2016,6,23,-0.633,-0.127,-0.947,-1.116,-0.925,-0.643,-0.891,-0.229,-0.187
2016,6,24,-0.473,-0.078,-0.79,-1.014,-0.613,-0.37,-0.614,-0.077,-0.228
2016,6,25,-0.374,0.132,-0.514,-1.133,-0.578,0.028,-0.557,-0.261,-0.108
2016,6,26,-0.459,0.06,-0.714,-0.999,-0.573,0.349,-0.828,-0.63,-0.334
2016,6,27,-0.444,0.056,-0.869,-0.595,-0.32,0.503,-0.981,-0.804,-0.543
2016,6,28,-0.292,0.381,-0.9,-0.472,0.192,0.423,-0.763,-0.711,-0.488
2016,6,29,-0.088,0.792,-0.73,-0.563,0.518,0.29,-0.433,-0.564,-0.017
2016,6,30,-0.035,0.607,-0.584,-0.854,0.531,0.255,-0.138,-0.489,0.396
2016,7,1,-0.076,0.424,-0.423,-1.006,0.373,0.192,0.084,-0.707,0.458
2016,7,2,-0.097,0.52,-0.275,-0.933,0.266,-0.042,0.264,-0.999,0.42
2016,7,3,-0.14,0.658,-0.336,-0.737,0.061,-0.128,0.458,-1.429,0.33
2016,7,4,-0.098,0.702,-0.28,-0.314,-0.047,0.069,0.418,-1.722,0.395
2016,7,5,-0.054,0.632,-0.165,0.168,-0.06,0.258,0.15,-1.843,0.425
2016,7,6,-0.077,0.461,-0.058,0.367,-0.147,0.141,-0.285,-1.707,0.614
2016,7,7,-0.149,-0.009,0.112,0.293,-0.205,-0.085,-0.561,-1.528,0.788
2016,7,8,-0.321,-0.241,0.185,0.089,-0.565,-0.194,-1.012,-1.329,0.499
2016,7,9,-0.404,-0.307,0.094,-0.138,-0.882,-0.008,-1.383,-1.03,0.425
2016,7,10,-0.477,-0.353,-0.117,-0.315,-0.891,-0.067,-1.355,-1.127,0.408
2016,7,11,-0.524,-0.168,-0.235,-0.4,-0.948,-0.25,-1.038,-1.481,0.33
2016,7,12,-0.486,0.111,-0.386,-0.363,-1.152,-0.432,-0.77,-1.702,0.804
2016,7,13,-0.474,-0.047,-0.442,-0.274,-1.26,-0.382,-0.589,-1.682,0.888
2016,7,14,-0.444,-0.053,-0.592,-0.012,-1.371,-0.244,-0.523,-1.566,0.81
2016,7,15,-0.444,-0.01,-0.873,0.221,-1.595,-0.159,-0.519,-1.374,0.756
2016,7,16,-0.439,0.021,-1.197,0.442,-1.942,-0.181,-0.495,-1.087,0.924
2016,7,17,-0.425,0.162,-1.413,0.606,-2.245,-0.17,-0.447,-0.838,0.944
2016,7,18,-0.388,0.105,-1.359,0.694,-2.253,0.031,-0.404,-0.748,0.828
2016,7,19,-0.373,0.064,-1.33,0.461,-1.999,0.397,-0.523,-0.778,0.726
2016,7,20,-0.347,0.209,-1.266,0.142,-1.858,0.603,-0.503,-0.835,0.735
2016,7,21,-0.29,0.274,-0.963,0.114,-1.677,0.408,-0.122,-0.887,0.532
2016,7,22,-0.258,0.109,-0.662,0.065,-1.418,0.228,0.216,-0.7,0.097
2016,7,23,-0.169,0.37,-0.851,-0.028,-1.181,0.209,0.418,-0.296,0.009
