yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,7,16,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2015,7,17,-1.129,-1.129,-1.129,-1.129,-1.129,-1.129,-1.129,-1.129,-1.129
2015,7,18,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2015,7,19,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437
2015,7,20,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2015,7,21,-1.235,-1.235,-1.235,-1.235,-1.235,-1.235,-1.235,-1.235,-1.235
2015,7,22,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2015,7,23,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2015,7,24,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993
2015,7,25,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2015,7,26,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2015,7,27,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2015,7,28,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02
2015,7,29,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2015,7,30,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2015,7,31,-1.142,-1.142,-1.142,-1.142,-1.142,-1.142,-1.142,-1.142,-1.142
2015,8,1,-1.284,-1.284,-1.284,-1.284,-1.284,-1.284,-1.284,-1.284,-1.284
2015,8,2,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2015,8,3,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241
2015,8,4,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267
2015,8,5,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2015,8,6,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2015,8,7,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2015,8,8,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2015,8,9,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2015,8,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,8,11,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2015,8,12,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2015,8,13,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2015,8,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2015,8,15,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2015,8,16,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,8,17,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2015,8,18,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2015,8,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2015,8,20,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,8,21,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2015,8,22,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2015,8,23,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2015,8,24,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2015,8,25,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367
2015,8,26,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366
2015,8,27,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41
2015,8,28,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893
2015,8,29,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2015,8,30,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2015,8,31,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2015,9,2,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2015,9,3,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2015,9,4,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2015,9,5,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2015,9,6,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2015,9,7,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2015,9,8,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,9,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,9,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,9,12,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934
2015,9,13,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,-0.053,-0.077,-0.077,-0.085,-0.08,0.01,-0.013,-0.104,-0.001
2015,10,18,0.208,0.117,0.218,0.038,0.219,0.302,0.469,-0.02,0.321
2015,10,19,0.071,-0.009,0.257,-0.152,0.221,0.008,0.397,-0.349,0.199
2015,10,20,-0.044,-0.09,0.183,-0.204,0.214,-0.287,0.208,-0.241,-0.131
2015,10,21,-0.186,-0.153,-0.026,-0.16,0.124,-0.334,-0.234,-0.412,-0.295
2015,10,22,-0.048,-0.018,0.206,0.224,0.275,-0.169,-0.126,-0.655,-0.122
2015,10,23,0.135,0.281,0.464,0.558,0.512,0.163,-0.026,-0.778,-0.097
2015,10,24,-0.038,-0.017,0.376,0.096,0.009,0.325,-0.31,-0.7,-0.088
2015,10,25,-0.391,-0.917,-0.282,-0.59,-0.157,0.174,-0.501,-0.719,-0.136
2015,10,26,-0.531,-1.266,-0.912,-0.824,-0.42,0.133,-0.121,-0.581,-0.259
2015,10,27,-0.343,-0.9,-0.86,-0.367,-0.471,0.234,0.377,-0.552,-0.205
2015,10,28,-0.067,-0.648,-0.572,0.118,0.161,0.407,0.686,-0.746,0.061
2015,10,29,0.222,-0.157,-0.372,0.891,0.689,0.425,0.774,-0.42,-0.052
2015,10,30,0.319,0.299,-0.045,1.622,0.688,0.119,0.322,0.077,-0.528
2015,10,31,0.303,0.407,0.103,1.705,1.416,-0.493,-0.168,0.077,-0.622
2015,11,1,0.223,0.066,-0.066,2.022,1.409,-0.822,-0.398,0.004,-0.427
2015,11,2,0.232,0.243,-0.161,2.143,0.98,-0.745,-0.62,0.298,-0.279
2015,11,3,0.082,0.209,-0.253,1.484,0.758,-0.722,-0.682,0.406,-0.544
2015,11,4,-0.114,-0.253,-0.451,0.71,0.16,-0.429,-0.121,0.246,-0.776
2015,11,5,-0.05,0.133,-0.865,0.502,-0.565,0.085,0.761,0.479,-0.933
2015,11,6,0.083,0.821,-0.98,0.563,-0.966,0.354,0.929,0.802,-0.858
2015,11,7,0.163,0.907,-0.799,0.878,-1.13,0.267,0.75,1.153,-0.719
2015,11,8,0.232,0.503,-0.24,0.752,-0.678,0.161,0.544,1.417,-0.606
2015,11,9,0.117,-0.298,0.09,0.023,0.174,0.241,0.355,1.009,-0.658
2015,11,10,-0.031,-1.046,0.136,-0.47,0.533,0.291,0.361,0.584,-0.634
2015,11,11,-0.279,-1.575,0.021,-0.717,0.257,0.134,0.476,0.226,-1.056
2015,11,12,-0.587,-1.845,-0.961,-0.801,-0.011,-0.568,0.719,-0.025,-1.206
2015,11,13,-0.638,-1.945,-1.522,-0.768,0.343,-0.855,0.76,-0.164,-0.958
2015,11,14,-0.627,-1.965,-2.039,-0.619,0.714,-0.67,0.495,0.002,-0.938
2015,11,15,-0.506,-1.602,-2.377,-0.434,0.839,-0.199,-0.022,0.501,-0.752
2015,11,16,-0.41,-1.11,-2.394,-0.382,0.6,0.359,-0.474,0.875,-0.755
2015,11,17,-0.327,-0.838,-2.348,-0.21,0.768,0.863,-0.75,0.765,-0.863
2015,11,18,-0.331,-0.544,-1.725,-0.608,0.965,0.563,-0.67,0.419,-1.052
2015,11,19,-0.363,-0.417,-1.11,-0.963,0.733,0.012,-0.39,0.158,-0.923
2015,11,20,-0.283,-0.324,-0.991,-0.942,0.457,-0.166,0.005,0.318,-0.621
2015,11,21,-0.316,-0.31,-1.15,-0.652,0.262,-0.351,0.107,0.202,-0.633
2015,11,22,-0.427,-0.44,-1.11,-0.164,0.263,-0.572,-0.063,-0.49,-0.843
2015,11,23,-0.608,-0.763,-1.317,-0.07,0.502,-0.762,-0.061,-1.095,-1.3
2015,11,24,-0.614,-0.935,-1.484,-0.348,1.019,-0.334,-0.133,-1.516,-1.177
2015,11,25,-0.552,-1.765,-1.452,-0.708,1.387,0.265,-0.106,-1.719,-0.316
2015,11,26,-0.414,-1.894,-1.45,-0.705,1.779,0.173,-0.022,-1.645,0.453
2015,11,27,-0.163,-1.358,-1.188,0.561,1.837,-0.06,0.039,-1.788,0.658
2015,11,28,-0.103,-1.444,-0.826,0.897,1.299,-0.151,0.225,-1.746,0.92
2015,11,29,0.102,-0.847,-0.48,0.737,1.165,-0.072,0.174,-1.221,1.361
2015,11,30,0.064,-0.163,-0.63,0.576,0.794,0.072,-0.531,-0.814,1.206
2015,12,1,-0.155,-0.373,-0.748,0.387,0.042,0.185,-1.126,-0.701,1.091
2015,12,2,-0.414,-1.236,-0.39,-0.189,-0.745,0.29,-1.341,-0.775,1.075
2015,12,3,-0.594,-1.717,-0.006,-0.811,-1.232,0.022,-0.948,-0.986,0.924
2015,12,4,-0.499,-0.804,0.121,-0.645,-1.096,0.179,-0.727,-1.348,0.326
2015,12,5,-0.402,-0.343,-0.059,0.466,-1.061,0.665,-0.949,-1.403,-0.535
2015,12,6,-0.351,-0.377,-0.243,1.115,-1.003,0.836,-1.321,-1.107,-0.708
2015,12,7,-0.395,-0.258,-0.673,0.462,-0.525,0.699,-1.533,-0.983,-0.35
2015,12,8,-0.591,-0.235,-1.292,-0.352,-0.479,0.827,-1.702,-0.953,-0.545
2015,12,9,-0.784,-0.396,-1.542,-0.866,-0.783,1.017,-1.749,-1.037,-0.913
2015,12,10,-0.881,-0.364,-0.858,-1.187,-1.314,1.132,-1.964,-1.089,-1.401
2015,12,11,-0.907,-0.3,0.183,-1.626,-1.724,1.258,-1.988,-1.072,-1.986
2015,12,12,-0.93,-0.494,0.449,-1.954,-1.745,1.41,-1.825,-1.191,-2.091
2015,12,13,-0.941,-0.454,0.296,-2.151,-1.54,1.235,-1.727,-1.327,-1.865
2015,12,14,-0.924,-0.544,-0.046,-2.122,-1.425,0.702,-1.136,-1.257,-1.566
2015,12,15,-0.668,-0.272,-0.207,-1.802,-1.482,0.826,-0.276,-0.921,-1.207
2015,12,16,-0.581,-0.042,-0.064,-2.071,-1.632,1.018,-0.676,-0.289,-0.891
2015,12,17,-0.629,-0.145,0.177,-2.542,-1.239,0.711,-1.303,-0.248,-0.445
2015,12,18,-0.71,-0.372,0.592,-3.002,-0.979,0.578,-1.708,-0.568,-0.221
2015,12,19,-0.625,-0.662,0.708,-2.961,-0.319,0.411,-1.721,-0.346,-0.109
2015,12,20,-0.492,-0.626,0.735,-2.506,-0.016,-0.156,-1.007,-0.61,0.251
2015,12,21,-0.392,-0.392,0.733,-1.857,-0.138,-0.939,-0.379,-0.629,0.461
2015,12,22,-0.277,-0.341,0.899,-1.281,-0.191,-1.544,-0.426,-0.217,0.888
2015,12,23,-0.329,-0.318,0.952,-1.276,-0.381,-1.852,-0.954,-0.046,1.241
2015,12,24,-0.376,0.101,0.682,-1.416,-0.487,-1.898,-1.281,-0.105,1.397
2015,12,25,-0.378,0.225,0.4,-1.249,-0.548,-2.034,-1.294,0.098,1.378
2015,12,26,-0.342,0.045,0.406,-0.807,-0.629,-2.47,-1.2,0.269,1.647
2015,12,27,-0.242,-0.138,0.827,-0.474,-0.799,-2.258,-0.965,0.161,1.707
2015,12,28,-0.276,-0.155,1.045,-0.487,-0.902,-1.962,-0.893,-0.081,1.228
2015,12,29,-0.444,0.011,0.631,-0.585,-1.181,-1.918,-0.954,-0.466,0.91
2015,12,30,-0.829,0.193,-0.335,-1.271,-1.538,-2.111,-0.856,-0.876,0.159
2015,12,31,-0.828,0.38,-0.815,-1.111,-1.776,-1.891,-0.53,-1.157,0.276
2016,1,1,-0.605,0.412,-0.985,-1.097,-1.281,-1.614,-0.364,-1.089,1.178
2016,1,2,-0.507,0.65,-1.303,-1.655,-0.858,-1.468,-0.26,-0.587,1.424
2016,1,3,-0.42,0.812,-1.323,-2.201,-0.773,-1.253,-0.107,-0.014,1.501
2016,1,4,-0.284,0.396,-1.399,-2.114,-0.444,-0.669,-0.04,0.434,1.563
2016,1,5,-0.196,0.11,-1.657,-2.069,-0.121,-0.493,0.275,1.17,1.216
2016,1,6,-0.351,-0.197,-1.883,-2.206,0.427,-0.685,0.619,0.859,0.26
2016,1,7,-0.475,-0.514,-1.82,-2.245,0.492,-0.751,1.015,0.192,-0.167
2016,1,8,-0.575,-0.846,-1.57,-2.526,0.227,-0.909,1.324,0.174,-0.477
2016,1,9,-0.464,-0.981,-1.362,-2.241,-0.211,-1.002,1.673,0.364,0.044
2016,1,10,-0.239,-0.844,-0.912,-1.457,-0.671,-0.783,1.829,0.383,0.546
2016,1,11,-0.168,-0.732,-0.402,-0.85,-0.884,-0.455,1.578,-0.123,0.528
2016,1,12,-0.249,-0.802,-0.343,-0.92,-0.342,-0.428,1.424,-0.648,0.065
2016,1,13,-0.367,-0.596,-0.224,-1.469,0.443,-0.462,1.228,-1.104,-0.751
