yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.142,1.15,1.079,1.204,1.101,1.146,1.087,1.218,1.155
2017,4,29,1.337,1.321,1.234,1.387,1.271,1.39,1.312,1.405,1.375
2017,4,30,1.013,1.006,1.036,1.069,0.981,1.085,0.898,1.077,0.955
2017,5,1,0.371,0.175,0.25,0.43,0.192,0.65,0.197,0.606,0.471
2017,5,2,0.098,-0.149,-0.182,0.15,-0.116,0.456,-0.063,0.405,0.28
2017,5,3,0.156,-0.151,0.041,0.05,0.013,0.484,0.041,0.654,0.117
2017,5,4,0.13,-0.159,0.207,-0.056,-0.084,0.304,0.1,0.829,-0.104
2017,5,5,0.198,0.142,0.037,-0.24,-0.199,0.239,0.586,1.031,-0.011
2017,5,6,0.087,0.403,-0.27,-0.645,-0.405,0.05,0.392,1.193,-0.022
2017,5,7,-0.008,0.554,-0.27,-0.783,-0.626,-0.254,0.178,1.018,0.117
2017,5,8,-0.114,0.455,0.181,-0.79,-0.602,-0.695,-0.148,0.511,0.172
2017,5,9,-0.189,-0.039,0.414,-1.015,-0.414,-0.862,-0.328,0.377,0.356
2017,5,10,-0.28,-0.709,0.425,-1.129,-0.111,-0.817,-0.502,0.111,0.496
2017,5,11,-0.443,-1.409,0.268,-0.951,0.181,-0.86,-0.71,-0.436,0.376
2017,5,12,-0.524,-1.405,0.156,-0.552,0.038,-0.719,-0.886,-0.843,0.02
2017,5,13,-0.56,-1.263,-0.056,-0.309,-0.289,-0.286,-0.918,-0.948,-0.413
2017,5,14,-0.57,-0.909,-0.105,-0.341,-0.83,0.119,-0.764,-0.972,-0.756
2017,5,15,-0.554,-0.499,0.024,-0.625,-1.01,0.201,-0.609,-1,-0.913
2017,5,16,-0.604,-0.275,0.127,-0.791,-1.109,0.115,-0.852,-0.94,-1.108
2017,5,17,-0.69,-0.792,0.228,-0.835,-0.888,-0.122,-0.698,-0.975,-1.439
2017,5,18,-0.754,-1.06,-0.279,-0.693,-0.673,-0.282,-0.158,-1.126,-1.763
2017,5,19,-0.778,-1.14,-1.089,-0.404,-0.445,-0.32,0.152,-1.179,-1.798
2017,5,20,-0.895,-1.058,-1.882,-0.183,-0.439,-0.455,0.104,-1.164,-2.088
2017,5,21,-0.894,-0.867,-2.483,0.15,-0.536,-0.391,0.269,-1.075,-2.222
2017,5,22,-0.684,-0.852,-2.548,0.654,-0.525,-0.081,0.375,-0.835,-1.657
2017,5,23,-0.544,-1.126,-2.425,0.824,-0.538,0.213,0.555,-0.754,-1.1
2017,5,24,-0.45,-1.688,-2.033,0.669,-0.303,0.243,0.805,-0.593,-0.705
2017,5,25,-0.454,-1.791,-1.554,0.367,-0.038,0.012,1.027,-0.794,-0.86
2017,5,26,-0.375,-1.635,-1.129,0.131,0.335,-0.263,1.287,-0.685,-1.044
2017,5,27,-0.32,-1.343,-0.9,0.256,0.287,-0.591,1.418,-0.55,-1.135
2017,5,28,-0.381,-0.843,-0.901,0.354,0.112,-0.915,1.318,-0.866,-1.304
2017,5,29,-0.439,-0.598,-0.969,0.529,-0.175,-1.025,1.108,-0.899,-1.481
2017,5,30,-0.468,-0.812,-0.973,0.712,-0.317,-0.871,0.828,-0.824,-1.488
2017,5,31,-0.503,-1.355,-0.883,0.658,-0.407,-1.14,0.778,-0.381,-1.298
2017,6,1,-0.584,-1.225,-0.778,0.513,-0.626,-1.63,0.294,-0.11,-1.108
2017,6,2,-0.567,-0.913,-0.628,0.39,-0.573,-1.886,-0.127,0.019,-0.819
2017,6,3,-0.648,-0.958,-0.596,0.445,-0.559,-1.899,-0.554,-0.079,-0.981
2017,6,4,-0.785,-0.924,-0.772,0.428,-0.649,-1.886,-0.986,-0.468,-1.024
2017,6,5,-0.865,-0.888,-0.719,-0.007,-0.64,-1.629,-1.268,-0.789,-0.983
2017,6,6,-0.787,-0.926,-0.649,-0.508,-0.36,-1.191,-1.11,-0.886,-0.663
2017,6,7,-0.698,-0.918,-0.937,-0.665,-0.094,-1.146,-0.559,-0.969,-0.293
2017,6,8,-0.695,-1.406,-1.023,-0.829,0.106,-1.079,0.01,-1.098,-0.244
2017,6,9,-0.648,-1.867,-1.218,-0.981,0.654,-1.129,0.373,-1.005,-0.007
2017,6,10,-0.662,-1.779,-1.356,-1.032,0.754,-1.234,0.391,-1.15,0.113
2017,6,11,-0.553,-1.287,-1.386,-0.906,0.442,-1.255,0.317,-0.754,0.404
2017,6,12,-0.471,-0.833,-1.281,-0.865,0.344,-1.191,-0.348,-0.303,0.713
2017,6,13,-0.529,-0.637,-1.084,-0.624,0.088,-0.848,-1.65,-0.291,0.816
2017,6,14,-0.55,-0.398,-0.934,-0.264,-0.205,-0.445,-2.537,-0.322,0.702
2017,6,15,-0.696,-0.274,-0.925,-0.347,-0.446,-0.459,-2.746,-0.706,0.332
2017,6,16,-0.864,-0.296,-0.856,-0.67,-0.539,-0.7,-2.606,-1.205,-0.039
2017,6,17,-0.898,-0.365,-0.982,-0.74,-0.562,-1.029,-2.11,-1.584,0.184
2017,6,18,-0.811,-0.579,-1.134,-0.681,-0.002,-1.175,-1.547,-1.923,0.555
2017,6,19,-0.707,-0.884,-0.876,-0.741,0.57,-1.35,-1.124,-1.973,0.719
2017,6,20,-0.565,-0.73,-0.419,-0.8,0.716,-1.439,-0.749,-1.887,0.788
2017,6,21,-0.412,-0.436,0.08,-0.796,0.454,-1.235,-0.446,-1.413,0.496
2017,6,22,-0.331,-0.166,-0.187,-0.619,0.242,-0.957,-0.326,-0.94,0.303
2017,6,23,-0.372,-0.037,-0.449,-0.3,-0.364,-0.694,-0.613,-0.766,0.248
2017,6,24,-0.512,-0.166,-0.7,-0.055,-0.933,-0.69,-1.241,-0.789,0.482
2017,6,25,-0.638,-0.33,-1.049,-0.024,-1.134,-0.659,-1.769,-0.703,0.564
2017,6,26,-0.709,-0.381,-0.942,-0.053,-1.374,-0.525,-2.009,-0.852,0.468
2017,6,27,-0.649,-0.36,-0.535,-0.259,-1.117,-0.459,-2.048,-0.899,0.489
2017,6,28,-0.606,-0.496,-0.395,-0.409,-0.855,-0.631,-1.811,-0.871,0.624
2017,6,29,-0.595,-0.831,-0.416,-0.48,-0.453,-0.744,-1.559,-0.991,0.712
2017,6,30,-0.626,-0.886,-0.372,-0.574,-0.229,-0.824,-1.29,-1.177,0.34
2017,7,1,-0.601,-0.626,-0.467,-0.449,-0.158,-0.691,-1.139,-1.412,0.131
2017,7,2,-0.453,-0.372,-0.54,-0.052,-0.03,-0.28,-0.77,-1.459,-0.117
2017,7,3,-0.418,-0.176,-0.495,0.062,-0.187,-0.202,-0.105,-1.712,-0.527
2017,7,4,-0.422,-0.071,-0.38,0.163,-0.302,-0.421,0.17,-2.144,-0.39
2017,7,5,-0.385,-0.096,-0.106,0.45,-0.538,-0.712,0.356,-2.376,-0.056
2017,7,6,-0.339,-0.178,0.093,0.536,-0.806,-0.682,0.517,-2.488,0.296
2017,7,7,-0.226,-0.221,0.33,0.641,-0.989,-0.298,0.577,-2.446,0.598
2017,7,8,-0.077,-0.183,0.655,0.548,-0.801,0.2,0.693,-2.282,0.558
2017,7,9,-0.022,-0.306,0.738,0.551,-0.715,0.736,0.806,-2.168,0.179
2017,7,10,-0.036,-0.425,0.456,0.772,-0.649,0.886,0.668,-1.819,-0.176
2017,7,11,-0.16,-0.517,-0.008,0.71,-0.626,0.559,0.465,-1.476,-0.386
2017,7,12,-0.275,-0.27,-0.403,0.583,-0.709,0.404,0.29,-1.427,-0.666
2017,7,13,-0.323,0.101,-0.378,0.173,-0.774,0.068,0.021,-1.204,-0.593
2017,7,14,-0.266,0.301,-0.297,-0.329,-0.715,-0.109,-0.15,-0.755,-0.074
2017,7,15,-0.202,0.555,-0.285,-0.435,-0.587,-0.442,-0.205,-0.439,0.221
2017,7,16,-0.258,0.526,-0.438,-0.374,-0.412,-0.811,-0.261,-0.284,-0.015
2017,7,17,-0.274,0.406,-0.608,-0.435,-0.157,-0.865,-0.211,-0.094,-0.229
2017,7,18,-0.226,0.402,-0.461,-0.373,-0.074,-0.722,-0.308,0.235,-0.509
2017,7,19,-0.176,0.39,-0.249,-0.203,0.075,-0.412,-0.576,0.368,-0.798
2017,7,20,-0.104,0.451,-0.373,-0.001,0.34,0.132,-0.925,0.509,-0.962
2017,7,21,-0.129,0.446,-0.575,0.151,0.281,0.612,-1.073,0.444,-1.317
2017,7,22,-0.328,0.315,-0.734,-0.047,0.077,0.279,-0.996,0.261,-1.778
2017,7,23,-0.48,0.22,-0.759,-0.293,0.006,0.16,-1.089,0.047,-2.132
2017,7,24,-0.445,0.416,-0.533,-0.324,0.075,0.284,-1.159,-0.092,-2.227
2017,7,25,-0.357,0.616,-0.334,-0.21,0.142,0.174,-0.897,-0.085,-2.261
