yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.58,-0.583,-0.656,-0.554,-0.601,-0.567,-0.567,-0.55,-0.566
2019,12,27,-0.505,-0.479,-0.583,-0.419,-0.524,-0.508,-0.52,-0.48,-0.525
2019,12,28,-0.344,-0.233,-0.308,-0.228,-0.305,-0.446,-0.377,-0.412,-0.444
2019,12,29,-0.453,-0.325,-0.261,-0.368,-0.355,-0.602,-0.509,-0.642,-0.564
2019,12,30,-0.321,-0.165,0.006,-0.315,-0.088,-0.444,-0.623,-0.618,-0.323
2019,12,31,-0.295,-0.193,0.009,-0.444,-0.007,-0.357,-0.513,-0.545,-0.309
2020,1,1,-0.267,-0.43,-0.042,-0.404,-0.015,-0.066,-0.425,-0.349,-0.405
2020,1,2,-0.199,-0.692,0.065,-0.679,-0.187,0.089,0.001,-0.047,-0.145
2020,1,3,-0.106,-0.847,0.281,-0.81,-0.409,0.019,0.386,0.16,0.37
2020,1,4,-0.028,-0.836,0.622,-1.07,-0.075,-0.112,0.385,0.356,0.507
2020,1,5,-0.103,-0.784,0.77,-1.478,-0.013,-0.297,0.45,0.097,0.434
2020,1,6,-0.128,-0.771,0.835,-1.708,-0.286,-0.211,0.646,-0.13,0.6
2020,1,7,-0.233,-0.802,0.846,-1.765,-0.654,-0.441,0.58,-0.169,0.541
2020,1,8,-0.446,-1.183,0.499,-1.714,-0.784,-0.654,0.374,-0.305,0.201
2020,1,9,-0.523,-1.322,0.142,-1.565,-0.668,-0.666,0.398,-0.571,0.067
2020,1,10,-0.443,-1.342,0.303,-1.589,-0.434,-0.635,0.458,-0.556,0.254
2020,1,11,-0.452,-1.222,0.32,-1.533,-0.101,-0.429,-0.112,-0.586,0.047
2020,1,12,-0.54,-0.847,-0.026,-1.677,0.114,-0.12,-0.906,-0.723,-0.132
2020,1,13,-0.577,-0.513,-0.347,-1.947,0.178,-0.134,-1.141,-0.668,-0.042
2020,1,14,-0.603,-0.501,-0.457,-2.025,-0.024,-0.39,-1.086,-0.579,0.236
2020,1,15,-0.627,-0.588,-0.609,-1.948,-0.371,-0.72,-1.013,-0.191,0.426
2020,1,16,-0.617,-0.495,-0.551,-1.698,-0.983,-0.962,-0.793,0.034,0.514
2020,1,17,-0.523,-0.402,-0.491,-1.294,-1.265,-0.963,-0.589,0.413,0.405
2020,1,18,-0.515,-0.628,-0.443,-1.136,-1.391,-0.899,-0.318,0.747,-0.057
2020,1,19,-0.583,-1.025,-0.22,-1.292,-1.514,-1.021,0.051,0.762,-0.406
2020,1,20,-0.63,-1.527,0.066,-1.34,-1.465,-1.366,0.234,0.598,-0.24
2020,1,21,-0.538,-1.815,0.301,-1.327,-1.167,-1.681,0.516,0.832,0.035
2020,1,22,-0.359,-2.154,0.639,-1.287,-0.582,-1.8,0.854,1.034,0.426
2020,1,23,-0.379,-2.236,0.881,-1.475,-0.469,-1.874,0.825,0.979,0.339
2020,1,24,-0.379,-1.868,0.851,-1.527,-0.701,-1.611,0.831,1.042,-0.047
2020,1,25,-0.354,-1.622,0.666,-1.252,-0.276,-1.423,0.581,1.149,-0.652
2020,1,26,-0.363,-1.417,0.673,-1.081,0.311,-1.637,0.107,1.205,-1.065
2020,1,27,-0.418,-0.98,0.877,-1.124,0.01,-1.81,-0.084,1.109,-1.345
2020,1,28,-0.573,-0.746,0.831,-1.327,-0.553,-1.89,-0.164,0.902,-1.64
2020,1,29,-0.592,-0.644,0.614,-1.647,-0.208,-1.638,-0.37,0.768,-1.614
2020,1,30,-0.421,-0.559,0.543,-1.522,0.357,-1.046,-0.412,0.659,-1.388
2020,1,31,-0.272,-0.575,0.298,-1.021,0.114,-0.278,-0.665,0.686,-0.733
2020,2,1,-0.155,-0.467,0.184,-0.718,-0.111,0.167,-0.961,0.736,-0.07
2020,2,2,-0.147,-0.169,-0.14,-0.702,-0.297,0.091,-1.245,0.873,0.412
2020,2,3,-0.165,0.055,-0.57,-0.913,-0.301,0.262,-1.275,0.809,0.61
2020,2,4,-0.168,0.02,-0.793,-0.96,-0.161,0.492,-1.304,0.907,0.459
2020,2,5,-0.13,-0.042,-0.66,-0.894,-0.086,0.726,-1.362,0.987,0.288
2020,2,6,-0.112,-0.213,-0.128,-0.672,-0.194,0.785,-1.403,0.836,0.092
2020,2,7,-0.147,-0.264,0.381,-0.559,-0.205,0.781,-1.786,0.635,-0.156
2020,2,8,-0.138,-0.031,0.859,-0.65,-0.267,0.87,-2.133,0.443,-0.193
2020,2,9,-0.179,-0.165,1.088,-0.78,-0.32,0.926,-2.378,0.583,-0.383
2020,2,10,-0.154,-0.633,1.162,-0.565,-0.449,1.007,-2.376,0.887,-0.265
2020,2,11,-0.067,-0.973,1.303,-0.321,-0.227,1.048,-2.183,0.713,0.104
2020,2,12,0.045,-1.275,1.407,0.013,0.113,0.957,-2.009,0.614,0.541
2020,2,13,0.034,-1.306,1.322,0.224,0.348,0.975,-1.788,0.307,0.193
2020,2,14,0.019,-1.061,1.258,0.277,0.549,0.921,-1.471,0.173,-0.496
2020,2,15,0.051,-0.832,1.201,0.319,0.763,0.688,-1.033,0.204,-0.901
2020,2,16,0.078,-0.811,1.075,0.37,0.869,0.697,-0.584,-0.152,-0.838
2020,2,17,0.168,-0.717,0.843,0.331,0.994,0.724,-0.129,-0.029,-0.671
2020,2,18,0.19,-0.51,0.318,0.044,1.09,0.566,0.305,0.25,-0.539
2020,2,19,0.169,-0.405,-0.393,-0.123,1.105,0.61,0.587,0.512,-0.543
2020,2,20,0.106,-0.32,-0.87,-0.114,1.128,0.306,0.533,0.726,-0.54
2020,2,21,0.039,-0.157,-0.996,-0.023,1.075,-0.268,0.321,0.692,-0.33
2020,2,22,-0.059,0.105,-1.145,0.041,0.461,-0.665,0.246,0.593,-0.106
2020,2,23,-0.103,0.148,-1.357,0.007,-0.045,-0.659,0.436,0.437,0.21
2020,2,24,0.004,0.136,-1.535,0.057,-0.229,-0.165,0.557,0.42,0.793
2020,2,25,0.048,0.205,-1.859,0.076,-0.672,0.317,0.56,0.544,1.213
2020,2,26,-0.073,0.387,-2.182,0.036,-1.125,0.149,0.561,0.502,1.089
2020,2,27,-0.256,0.442,-2.19,-0.127,-1.339,-0.425,0.645,0.116,0.831
2020,2,28,-0.402,0.292,-2.164,-0.297,-1.501,-0.483,0.784,-0.323,0.479
2020,2,29,-0.403,0.161,-2.03,-0.113,-1.353,-0.422,0.926,-0.601,0.209
2020,3,1,-0.397,0.126,-1.688,-0.098,-1.04,-0.843,0.916,-0.541,-0.007
2020,3,2,-0.424,0.16,-1.383,-0.489,-0.684,-1.438,0.963,-0.235,-0.282
2020,3,3,-0.42,-0.034,-1.222,-0.859,-0.269,-1.849,1.114,0.193,-0.437
2020,3,4,-0.389,-0.393,-0.965,-1.116,-0.013,-1.914,1.133,0.492,-0.335
2020,3,5,-0.33,-0.576,-0.946,-1.127,0.241,-1.807,0.974,0.522,0.08
2020,3,6,-0.325,-0.664,-1.143,-1.089,0.386,-1.809,0.691,0.615,0.416
2020,3,7,-0.326,-0.745,-1.014,-0.917,0.157,-1.757,0.586,0.531,0.55
2020,3,8,-0.304,-0.498,-0.749,-0.696,-0.408,-1.741,0.668,0.321,0.669
2020,3,9,-0.283,-0.338,-0.107,-0.588,-1.07,-1.777,0.465,0.405,0.749
2020,3,10,-0.345,-0.46,0.703,-0.492,-1.526,-1.989,-0.023,0.35,0.676
2020,3,11,-0.413,-0.495,1.164,-0.527,-1.695,-2.063,-0.233,0.109,0.44
2020,3,12,-0.471,-0.532,1.358,-0.543,-1.791,-1.933,-0.066,-0.303,0.046
2020,3,13,-0.543,-0.772,1.227,-0.307,-1.811,-1.829,-0.05,-0.599,-0.202
2020,3,14,-0.563,-1.063,1.116,-0.065,-1.701,-1.796,-0.166,-0.692,-0.14
2020,3,15,-0.515,-1.241,1.003,0.12,-1.275,-1.71,-0.634,-0.58,0.195
2020,3,16,-0.369,-1.458,0.821,0.449,-0.597,-1.469,-1.171,-0.17,0.642
2020,3,17,-0.186,-1.765,0.683,0.636,0.033,-0.973,-1.397,0.278,1.015
2020,3,18,0.017,-1.904,0.747,0.69,0.357,-0.503,-1.322,0.794,1.277
2020,3,19,0.123,-2.225,0.638,0.78,0.501,-0.062,-0.994,1.154,1.188
2020,3,20,0.137,-2.276,0.573,0.978,0.5,-0.021,-0.557,0.93,0.974
2020,3,21,0.054,-1.862,0.326,0.995,0.315,0.016,-0.174,0.268,0.549
2020,3,22,0.015,-1.468,-0.005,0.837,0.095,0.446,0.089,-0.047,0.174
2020,3,23,0.06,-1.309,-0.371,0.847,-0.07,1.105,0.431,-0.066,-0.087
