yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,9,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2021,9,20,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,9,21,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2021,9,22,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,9,23,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2021,9,24,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2021,9,25,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2021,9,26,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,9,27,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2021,9,28,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,9,29,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,9,30,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,10,1,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2021,10,2,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2021,10,3,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2021,10,4,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,10,5,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,10,6,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2021,10,7,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
2021,10,8,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2021,10,9,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2021,10,10,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2021,10,11,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2021,10,12,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,10,13,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2021,10,14,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854
2021,10,15,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2021,10,16,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2021,10,17,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2021,10,18,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2021,10,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2021,10,20,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,10,21,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2021,10,22,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,10,23,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2021,10,24,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2021,10,25,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2021,10,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2021,10,27,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,10,28,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2021,10,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2021,10,30,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,10,31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2021,11,1,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,11,2,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2021,11,3,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2021,11,4,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2021,11,5,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,11,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2021,11,7,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2021,11,8,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,11,9,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2021,11,10,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691
2021,11,11,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2021,11,12,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2021,11,13,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2021,11,14,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,15,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2021,11,16,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,11,17,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863
2021,11,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2021,11,19,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,11,20,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2021,11,21,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,11,22,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2021,11,23,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,11,24,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2021,11,25,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2021,11,26,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,11,27,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,11,28,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.927,-0.963,-0.836,-1.101,-0.812,-0.991,-0.713,-1.363,-0.635
2021,12,22,-1.299,-1.385,-1.268,-1.474,-1.256,-1.308,-1.051,-1.678,-0.97
2021,12,23,-1.225,-1.381,-1.388,-1.41,-1.318,-1.101,-0.963,-1.469,-0.768
2021,12,24,-1.059,-1.33,-1.294,-1.466,-1.176,-0.751,-0.79,-1.33,-0.331
2021,12,25,-0.823,-1.144,-1.233,-1.447,-0.85,-0.362,-0.515,-1.117,0.084
2021,12,26,-0.621,-0.985,-1.222,-1.472,-0.443,-0.04,-0.319,-0.801,0.314
2021,12,27,-0.492,-0.984,-1.137,-1.845,-0.18,0.314,-0.412,-0.216,0.526
2021,12,28,-0.477,-1.127,-1.228,-1.892,-0.062,0.695,-0.865,0.104,0.558
2021,12,29,-0.528,-1.153,-1.391,-1.629,-0.188,0.866,-1.142,-0.045,0.46
2021,12,30,-0.535,-1.132,-1.157,-1.424,0.021,0.553,-1.21,-0.373,0.439
2021,12,31,-0.562,-1.174,-0.943,-1.14,0.255,0.116,-1.172,-0.638,0.201
2022,1,1,-0.579,-1.347,-0.703,-0.784,0.435,-0.023,-0.991,-0.951,-0.269
2022,1,2,-0.543,-1.356,-0.507,-0.56,0.477,0.149,-0.83,-0.976,-0.74
2022,1,3,-0.577,-1.153,-0.556,-0.547,0.313,0.203,-0.746,-1.094,-1.038
2022,1,4,-0.519,-0.771,-0.398,-0.733,0.251,0.371,-0.747,-1.015,-1.109
2022,1,5,-0.456,-0.336,-0.155,-1.308,0.482,0.572,-0.505,-1.573,-0.828
2022,1,6,-0.478,0.038,-0.114,-1.993,0.363,0.51,-0.073,-2.155,-0.395
2022,1,7,-0.593,0.228,-0.432,-2.157,-0.202,0.216,-0.01,-2.426,0.036
2022,1,8,-0.681,0.176,-0.779,-2.128,-0.566,0.169,-0.279,-2.514,0.473
2022,1,9,-0.65,-0.048,-0.694,-2.091,-0.428,0.302,-0.421,-2.419,0.596
2022,1,10,-0.547,-0.143,-0.532,-1.72,-0.337,0.368,-0.276,-2.302,0.57
2022,1,11,-0.485,-0.544,-0.177,-1.553,-0.38,0.529,-0.202,-2.233,0.68
2022,1,12,-0.37,-0.037,0.283,-1.684,-0.617,-0.04,-0.177,-1.935,1.246
2022,1,13,-0.227,0.618,0.288,-1.723,-0.757,-0.381,0.044,-1.356,1.454
2022,1,14,-0.194,0.793,-0.398,-1.581,-0.794,-0.349,0.076,-0.945,1.644
2022,1,15,-0.216,1.188,-1.184,-1.497,-1.14,0.149,0.09,-0.872,1.541
2022,1,16,-0.065,1.524,-0.788,-1.173,-0.917,0.527,0.329,-0.901,0.881
2022,1,17,0.161,1.571,0.242,-0.776,-0.486,0.537,0.549,-0.813,0.467
2022,1,18,0.534,1.694,0.857,-0.226,0.204,0.349,0.995,-0.352,0.756
2022,1,19,0.66,1.275,0.822,0.124,0.746,0.13,1.224,-0.006,0.969
2022,1,20,0.517,1.153,0.591,-0.036,0.781,-0.509,1.151,0.582,0.419
2022,1,21,0.4,1.326,0.117,-0.137,0.706,-1.327,1.331,1.124,0.059
2022,1,22,0.287,1.163,-0.626,0.252,0.64,-1.601,1.309,1.167,-0.008
2022,1,23,0.158,1.197,-0.925,0.605,0.214,-1.432,0.971,1.01,-0.374
2022,1,24,0.131,1.391,-1.191,0.717,-0.089,-0.787,0.671,1.038,-0.704
2022,1,25,0.118,1.662,-1.241,0.35,0.022,-0.566,0.468,1.036,-0.791
2022,1,26,0.025,1.848,-1.099,-0.08,0.149,-0.937,0.323,0.845,-0.846
2022,1,27,0.13,1.648,-0.641,0.44,0.169,-0.942,0.423,0.95,-1.005
2022,1,28,0.251,1.235,-0.449,0.785,0.067,-0.646,0.887,1.448,-1.315
2022,1,29,0.299,0.588,-0.377,0.798,0.051,-0.302,1.177,1.823,-1.37
2022,1,30,0.34,0.402,-0.076,0.748,-0.167,0.126,1.022,1.922,-1.256
2022,1,31,0.344,0.597,0.051,0.727,-0.083,0.263,0.723,1.71,-1.232
2022,2,1,0.316,0.244,0.289,0.583,0.019,0.318,0.6,1.505,-1.032
2022,2,2,0.321,0.34,0.994,0.585,0.142,0.395,0.181,0.921,-0.989
2022,2,3,0.307,0.799,1.348,0.701,0.232,0.233,0.07,0.484,-1.412
2022,2,4,0.307,1.151,1.326,0.607,0.264,0.139,0.341,0.171,-1.546
2022,2,5,0.245,1.435,1.081,0.386,0.023,0.369,0.046,0.095,-1.472
2022,2,6,0.187,1.425,1.046,0.183,-0.444,0.632,-0.057,-0.135,-1.153
2022,2,7,0.184,0.991,1.004,0.304,-0.673,0.456,0.136,-0.169,-0.573
2022,2,8,0.244,0.497,0.901,0.207,-0.87,0.289,0.452,0.241,0.234
2022,2,9,0.269,0.436,0.713,-0.208,-1.047,0.309,0.61,0.719,0.622
2022,2,10,0.31,0.364,0.741,-0.527,-1.36,0.231,1.053,1.174,0.804
2022,2,11,0.142,-0.123,0.999,-0.836,-1.781,-0.004,1.147,0.837,0.899
2022,2,12,-0.082,-0.574,1.241,-1.101,-2.075,-0.205,0.689,0.496,0.877
2022,2,13,-0.16,-0.166,1.158,-1.448,-2.08,-0.379,0.232,0.775,0.625
2022,2,14,-0.195,0.382,0.751,-1.577,-1.487,-0.782,0.003,0.978,0.174
2022,2,15,-0.214,0.566,0.388,-1.503,-0.708,-0.948,0.184,0.793,-0.484
2022,2,16,-0.176,0.703,0.152,-1.478,-0.158,-0.564,0.658,0.355,-1.073
2022,2,17,-0.026,0.485,0.141,-1.599,0.47,0.129,0.895,0.161,-0.89
2022,2,18,0.211,0.548,0.432,-1.675,1.024,0.489,0.748,0.407,-0.284
2022,2,19,0.251,0.811,0.05,-1.735,1.482,0.407,0.671,1.009,-0.685
2022,2,20,0.151,1.215,-0.265,-1.749,1.595,0.313,0.349,1.156,-1.409
2022,2,21,0.257,1.582,0.185,-1.727,1.935,0.638,-0.032,0.822,-1.348
2022,2,22,0.433,1.907,0.382,-1.742,2.091,0.972,0.18,0.778,-1.101
2022,2,23,0.521,1.913,-0.019,-1.401,1.891,0.902,0.33,1.441,-0.891
2022,2,24,0.613,1.553,-0.295,-0.724,1.369,1.17,0.422,2.104,-0.696
2022,2,25,0.597,1.268,-0.128,-0.39,0.9,0.997,0.673,1.583,-0.125
2022,2,26,0.507,0.995,-0.215,-0.396,0.577,0.996,0.908,1.012,0.181
2022,2,27,0.422,1.027,-0.381,-0.479,0.225,0.881,0.771,0.979,0.352
2022,2,28,0.509,1.667,-0.371,-0.512,0.169,1.157,0.586,0.879,0.497
2022,3,1,0.639,1.856,-0.14,-0.13,0.41,1.151,0.616,0.383,0.967
2022,3,2,0.776,1.561,0.296,0.174,0.406,1.05,0.731,0.244,1.742
2022,3,3,0.871,1.182,0.595,0.307,0.294,0.964,0.977,0.668,1.977
2022,3,4,0.743,0.835,0.292,0.528,-0.051,0.921,0.885,0.938,1.598
2022,3,5,0.704,0.65,0.129,0.596,0.554,0.866,0.702,0.955,1.18
2022,3,6,0.629,0.567,-0.275,0.727,0.823,0.335,1.071,0.929,0.851
2022,3,7,0.669,0.613,-0.407,0.644,1.312,0.31,1.368,0.505,1.011
2022,3,8,0.743,0.596,-0.312,0.659,1.702,0.66,1.524,-0.173,1.284
2022,3,9,0.707,0.499,-0.288,0.834,1.464,0.802,1.365,-0.385,1.363
2022,3,10,0.692,0.699,-0.188,0.957,1.223,0.96,0.85,-0.134,1.168
2022,3,11,0.698,1.115,-0.009,0.971,0.771,0.799,0.826,0.136,0.974
2022,3,12,0.75,1.268,0.233,0.994,0.156,0.41,1.461,0.53,0.949
2022,3,13,0.609,0.93,0.381,0.941,-0.251,-0.198,1.599,0.68,0.79
2022,3,14,0.407,0.395,0.472,0.586,-0.056,-0.23,1.022,0.681,0.385
2022,3,15,0.378,0.09,0.214,0.021,0.646,0.083,0.891,0.967,0.112
2022,3,16,0.418,0.009,0.076,-0.107,0.954,0.227,1.066,1.152,-0.031
2022,3,17,0.297,-0.254,-0.105,0.131,0.545,0.008,1.102,0.847,0.106
2022,3,18,0.258,-0.273,-0.063,0.328,0.383,0.339,1.235,0.26,-0.15
2022,3,19,0.204,-0.467,-0.103,0.557,0.222,0.821,1.134,-0.089,-0.447
