yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,9,2,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,9,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,9,4,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,9,5,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2019,9,6,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2019,9,7,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768
2019,9,8,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2019,9,9,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2019,9,10,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2019,9,11,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,-0.03,0.024,-0.068,0.081,-0.03,-0.057,-0.148,0.05,-0.094
2019,12,1,0.035,0.057,-0.02,0.129,0.012,0.05,-0.113,0.218,-0.057
2019,12,2,0.05,0.106,-0.034,0.117,0.02,0.024,-0.049,0.143,0.074
2019,12,3,0.195,0.295,0.235,0.212,0.085,0.16,0.255,0.195,0.127
2019,12,4,0.597,0.928,0.759,0.748,0.64,0.495,0.374,0.446,0.382
2019,12,5,0.904,1.256,1.297,0.646,1.364,0.774,0.232,0.958,0.702
2019,12,6,1.045,0.903,1.879,0.161,1.777,0.91,0.172,1.547,1.01
2019,12,7,1.116,0.819,2.137,0.345,1.524,1.111,0.26,1.116,1.612
2019,12,8,0.995,1.013,1.703,0.7,0.76,1.192,0.469,0.318,1.806
2019,12,9,0.77,1.131,1.262,0.856,0.271,1.021,0.604,-0.161,1.179
2019,12,10,0.745,0.923,1.24,1.047,0.431,1.254,0.943,-0.445,0.571
2019,12,11,0.73,0.3,1.443,1.257,0.491,1.159,0.688,-0.065,0.567
2019,12,12,0.405,-0.488,1.115,1.07,0.139,0.696,0.217,0.276,0.213
2019,12,13,0.009,-0.788,0.731,0.336,-0.253,-0.193,-0.2,0.4,0.042
2019,12,14,-0.298,-0.931,0.159,-0.237,-0.398,-0.607,-0.595,0.041,0.182
2019,12,15,-0.345,-0.734,-0.251,-0.133,-0.205,-0.511,-1.076,-0.146,0.299
2019,12,16,-0.324,-0.519,-0.028,-0.303,0.045,-0.691,-1.44,0.119,0.227
2019,12,17,-0.316,-0.549,0.28,-0.708,0.052,-1.045,-1.85,0.846,0.444
2019,12,18,-0.322,-0.631,0.359,-0.825,-0.178,-1.468,-1.664,1.117,0.716
2019,12,19,-0.276,-0.611,0.837,-0.501,-0.347,-2.003,-1.438,0.697,1.161
2019,12,20,-0.152,-0.378,1.225,0.251,-0.27,-2.096,-1.225,-0.083,1.362
2019,12,21,-0.127,-0.219,1.325,0.393,-0.295,-2.151,-0.719,-0.561,1.209
2019,12,22,-0.297,-0.333,0.677,0.061,-0.397,-2.209,-0.279,-0.619,0.722
2019,12,23,-0.46,-0.589,-0.171,-0.56,-0.144,-2.27,-0.147,-0.193,0.394
2019,12,24,-0.3,-0.819,-0.422,-0.214,0.347,-2.234,-0.409,0.673,0.676
2019,12,25,-0.106,-0.834,-0.767,0.85,0.87,-2.262,-0.413,0.44,1.264
2019,12,26,-0.192,-1,-0.895,0.385,0.971,-2.582,-0.137,0.417,1.307
2019,12,27,-0.192,-1.153,-0.08,-0.161,1.279,-2.527,-0.145,0.501,0.749
2019,12,28,-0.104,-1.048,0.671,-0.459,1.851,-2.2,-0.224,0.476,0.099
2019,12,29,-0.061,-0.881,0.449,-0.523,2.31,-1.697,-0.521,0.264,0.109
2019,12,30,-0.081,-1.02,0.1,-0.228,2.409,-1.125,-0.438,-0.532,0.19
2019,12,31,-0.057,-1.508,-0.196,0.261,2.323,-0.701,0.113,-1.316,0.571
2020,1,1,-0.005,-1.605,-0.673,0.366,2.411,-0.383,0.554,-1.684,0.972
2020,1,2,0.017,-1.086,-0.609,-0.03,2.147,-0.203,0.648,-2.106,1.376
2020,1,3,0.02,-0.198,-0.786,-0.842,1.651,-0.169,0.528,-2.063,2.037
2020,1,4,0.167,0.515,-1.099,-1.051,1.7,0.048,0.427,-1.712,2.51
2020,1,5,0.2,0.747,-1.006,-0.803,1.929,0.221,0.107,-1.741,2.147
2020,1,6,0.142,1.245,-1.463,-0.667,2.472,0.193,-0.093,-1.66,1.109
2020,1,7,-0.063,1.276,-1.765,-0.949,2.427,0.104,-0.146,-1.696,0.244
2020,1,8,-0.234,1.232,-1.321,-1.517,2.038,-0.011,-0.293,-1.578,-0.419
2020,1,9,-0.452,0.859,-1.124,-2.395,1.763,-0.065,-0.449,-1.043,-1.161
2020,1,10,-0.392,0.49,-0.373,-1.86,1.436,-0.14,-0.334,-0.715,-1.643
2020,1,11,-0.045,0.772,0.486,-0.472,0.852,-0.441,0.058,-0.481,-1.135
2020,1,12,0.148,1.301,0.604,-0.294,0.588,-0.32,0.385,-0.206,-0.876
2020,1,13,-0.023,1.275,0.515,-0.098,0.151,-0.381,0.333,-0.609,-1.367
2020,1,14,-0.321,1.108,0.295,-0.099,0.005,-0.55,-0.143,-1.52,-1.665
2020,1,15,-0.564,1.214,-0.13,-0.301,-0.36,-0.679,-0.446,-2.213,-1.6
2020,1,16,-0.623,1.089,-0.453,-0.402,-1.106,-0.375,-0.473,-1.518,-1.751
2020,1,17,-0.459,0.594,-0.455,-0.583,-1.483,-0.074,-0.073,-0.069,-1.526
2020,1,18,-0.413,0.253,-0.204,-1.011,-1.172,0.291,0.097,0.107,-1.666
2020,1,19,-0.464,0.191,0.146,-1.155,-0.881,0.344,-0.195,0.017,-2.177
2020,1,20,-0.532,0.683,0.736,-1.317,-0.917,-0.927,-0.356,0.473,-2.633
2020,1,21,-0.702,1.168,1.008,-1.546,-1.25,-1.924,-0.86,0.82,-3.029
2020,1,22,-0.982,0.872,0.761,-1.638,-1.937,-2.393,-1.43,1.184,-3.272
2020,1,23,-1.242,0.311,0.679,-1.999,-2.701,-2.933,-1.282,1.216,-3.227
2020,1,24,-1.321,0.104,0.17,-2.083,-3.134,-2.849,-0.894,0.99,-2.875
2020,1,25,-1.338,-0.007,-1.044,-1.942,-3.118,-2.523,-0.617,0.967,-2.417
2020,1,26,-1.29,-0.298,-1.751,-1.65,-2.596,-2.724,-0.066,0.904,-2.139
2020,1,27,-1.285,-0.832,-1.635,-2.063,-1.623,-2.717,0.248,0.535,-2.192
2020,1,28,-1.186,-1.081,-1.537,-2.285,-1,-2.148,0.453,-0.017,-1.875
2020,1,29,-0.997,-0.945,-1.003,-2.142,-0.644,-1.442,0.155,-0.579,-1.375
2020,1,30,-1.05,-1.124,-0.456,-1.995,-0.714,-1.302,-0.153,-1.475,-1.178
2020,1,31,-1.306,-1.588,-0.778,-1.865,-0.995,-1.302,-0.039,-2.227,-1.658
2020,2,1,-1.237,-1.504,-1.51,-0.829,-0.862,-0.932,0.351,-2.334,-2.274
2020,2,2,-1.063,-0.999,-2.135,-0.188,-0.546,-0.887,0.63,-2.127,-2.254
2020,2,3,-0.86,-0.911,-2.323,0.351,-0.308,-0.954,1.043,-2.122,-1.652
2020,2,4,-0.576,-0.831,-1.375,1.22,-0.621,-1.067,1.068,-2.197,-0.805
2020,2,5,-0.434,-0.646,-1.292,1.439,-0.851,-1.11,1.059,-1.761,-0.307
2020,2,6,-0.533,-0.801,-1.481,1.418,-0.288,-1.49,0.955,-1.804,-0.774
2020,2,7,-0.548,-1.032,-1.232,1.431,0.607,-1.39,0.311,-1.803,-1.275
2020,2,8,-0.525,-1.229,-1.176,0.324,1.206,-0.622,-0.224,-1.444,-1.037
2020,2,9,-0.566,-1.256,-1.135,-0.883,1.348,0.036,-0.539,-1.42,-0.679
2020,2,10,-0.489,-1.405,-0.893,-1.046,1.778,-0.512,-0.245,-1.395,-0.191
2020,2,11,-0.375,-1.661,-0.751,-0.407,2.158,-1.441,0.395,-1.928,0.639
2020,2,12,-0.336,-1.419,-0.556,-0.086,2.011,-2.074,0.776,-2.399,1.056
2020,2,13,-0.431,-0.884,-0.058,-0.196,1.814,-2.588,0.298,-2.37,0.537
2020,2,14,-0.564,-1.026,-0.123,-0.151,2.222,-3.577,-0.19,-2,0.331
2020,2,15,-0.854,-1.309,-0.967,-0.112,2.149,-4.523,-0.828,-1.673,0.433
2020,2,16,-0.905,-1.779,-0.962,0.093,2.249,-4.838,-1.024,-1.601,0.625
2020,2,17,-0.764,-1.902,0.037,0.033,2.491,-5.092,-0.982,-1.473,0.775
2020,2,18,-0.716,-1.629,0.647,0.414,1.437,-5.31,-0.809,-1.322,0.845
2020,2,19,-0.599,-1.61,1.225,0.425,0.831,-4.873,-0.118,-1.316,0.645
2020,2,20,-0.688,-1.703,1.101,-0.183,0.157,-4.091,0.027,-1.422,0.612
2020,2,21,-0.702,-1.423,0.745,0.025,-0.32,-3.557,-0.075,-1.432,0.417
2020,2,22,-0.671,-0.998,0.589,0.152,-0.711,-2.834,0.06,-1.636,0.008
2020,2,23,-0.613,-0.608,0.921,0.204,-1.032,-2.213,0.133,-1.808,-0.501
2020,2,24,-0.657,-0.351,0.936,-0.136,-1.551,-1.888,0.358,-1.602,-1.025
2020,2,25,-0.594,0.177,0.726,0.173,-1.897,-1.67,0.468,-1.419,-1.313
2020,2,26,-0.603,0.458,0.658,-0.417,-2.246,-1.177,0.615,-1.212,-1.503
