yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,11,17,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2019,11,18,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2019,11,19,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,11,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,11,21,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2019,11,22,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.534,-0.518,-0.459,-0.537,-0.487,-0.591,-0.517,-0.479,-0.683
2019,11,25,-0.649,-0.603,-0.501,-0.642,-0.565,-0.747,-0.688,-0.626,-0.823
2019,11,26,-0.77,-0.829,-0.628,-0.925,-0.715,-0.767,-0.836,-0.569,-0.891
2019,11,27,-0.953,-1.036,-0.821,-1.104,-0.992,-0.884,-1.117,-0.623,-1.044
2019,11,28,-0.992,-1.206,-0.917,-0.974,-1.117,-0.929,-1.218,-0.544,-1.034
2019,11,29,-0.874,-1.321,-0.813,-0.875,-0.913,-0.823,-1.044,-0.473,-0.732
2019,11,30,-0.858,-1.431,-0.672,-0.832,-0.872,-0.868,-1.023,-0.483,-0.682
2019,12,1,-0.782,-1.7,-0.37,-0.588,-0.898,-0.782,-0.871,-0.565,-0.479
2019,12,2,-0.532,-1.722,-0.025,-0.199,-0.657,-0.503,-0.551,-0.48,-0.124
2019,12,3,-0.37,-1.571,0.198,-0.152,-0.376,-0.443,-0.385,-0.217,-0.016
2019,12,4,-0.309,-1.598,0.376,-0.291,-0.166,-0.321,-0.299,0.005,-0.176
2019,12,5,-0.23,-1.207,0.415,-0.301,0.305,-0.283,-0.266,-0.076,-0.422
2019,12,6,-0.113,-0.67,0.243,-0.221,0.857,-0.347,-0.265,-0.022,-0.483
2019,12,7,-0.036,-0.447,0.367,-0.174,0.759,-0.315,-0.218,0.194,-0.454
2019,12,8,0.017,-0.402,0.599,-0.157,0.733,-0.468,-0.307,0.228,-0.092
2019,12,9,0.12,-0.326,0.51,0.262,0.787,-0.488,-0.505,0.198,0.52
2019,12,10,0.082,-0.397,-0.07,0.396,0.671,-0.394,-0.378,0.136,0.692
2019,12,11,-0.055,-0.592,-0.442,0.238,0.216,-0.196,-0.122,-0.008,0.463
2019,12,12,0.035,-0.578,0.064,0.159,0.39,0.074,-0.214,0.165,0.222
2019,12,13,0.25,-0.26,0.125,0.319,0.961,0.277,-0.135,0.387,0.329
2019,12,14,0.597,0.51,0.084,1.156,1.231,0.397,0.368,0.791,0.24
2019,12,15,0.677,1.2,0.236,1.468,0.901,0.208,0.722,0.653,0.031
2019,12,16,0.608,1.129,0.262,1.302,0.643,0.158,0.882,0.462,0.025
2019,12,17,0.519,0.616,0.086,1.049,0.597,0.115,0.986,0.787,-0.086
2019,12,18,0.422,0.411,0.106,0.592,0.535,-0.159,0.799,1.186,-0.09
2019,12,19,0.36,0.344,0.028,0.024,0.386,-0.045,0.963,1.168,0.01
2019,12,20,0.335,0.133,-0.059,-0.462,0.042,0.118,1.537,1.318,0.052
2019,12,21,0.349,0.141,0.233,-0.496,-0.255,-0.085,1.805,1.553,-0.101
2019,12,22,0.357,0.593,0.388,-0.385,-0.611,-0.232,1.7,1.491,-0.088
2019,12,23,0.344,0.959,0.149,-0.293,-0.636,-0.021,1.331,1.146,0.119
2019,12,24,0.249,0.853,-0.085,-0.589,-0.2,0.109,1.08,0.869,-0.048
2019,12,25,0.097,0.476,-0.004,-1.185,0.134,0.258,0.82,0.774,-0.496
2019,12,26,0.048,0.174,0.528,-1.791,0.252,0.655,0.581,0.601,-0.612
2019,12,27,-0.006,0.157,0.807,-2.107,0.264,0.938,-0.257,0.425,-0.277
2019,12,28,-0.033,0.041,1.089,-2.013,0.337,0.899,-0.868,0.301,-0.048
2019,12,29,0.036,0.168,1.13,-1.545,0.549,0.749,-0.956,0.222,-0.033
2019,12,30,0.081,0.284,0.74,-1.135,0.933,0.38,-0.694,0.184,-0.041
2019,12,31,0.117,0.53,0.217,-0.709,0.585,0.22,-0.191,0.293,-0.011
2020,1,1,0.038,0.555,-0.38,-0.157,-0.175,0.065,0.259,0.279,-0.14
2020,1,2,-0.183,-0.159,-0.486,0.295,-1.075,-0.005,0.236,0.08,-0.351
2020,1,3,-0.223,-0.6,-0.073,0.304,-1.505,-0.023,0.346,-0.038,-0.194
2020,1,4,-0.081,-0.676,0.181,0.373,-1.702,0.2,0.602,0.049,0.328
2020,1,5,0.068,-0.739,0.126,0.444,-1.85,0.546,0.523,0.76,0.736
2020,1,6,0.105,-0.941,0.189,0.345,-2.136,0.739,0.617,1.137,0.893
2020,1,7,0.108,-0.958,0.387,0.172,-2.053,0.759,0.713,1.026,0.82
2020,1,8,0.175,-0.581,0.384,0.168,-2.003,0.858,0.766,1.167,0.643
2020,1,9,0.157,-0.158,0.546,0.07,-2.046,0.706,0.386,1.21,0.538
2020,1,10,0.144,0.39,0.381,0.161,-2.098,0.591,-0.069,1.111,0.688
2020,1,11,0.161,0.444,0.494,0.24,-1.852,0.592,-0.089,0.557,0.906
2020,1,12,0.141,0.053,0.601,0.108,-1.471,0.5,0.078,0.62,0.641
2020,1,13,0.21,0.279,0.445,0.058,-1.507,0.335,0.783,0.897,0.391
2020,1,14,0.092,0.498,0.253,-0.023,-1.712,0.409,0.709,0.583,0.023
2020,1,15,-0.147,0.738,-0.078,-0.467,-1.876,0.43,0.331,-0.187,-0.071
2020,1,16,-0.353,0.861,-0.454,-0.948,-2.162,0.715,0.037,-0.663,-0.214
2020,1,17,-0.559,0.642,-0.67,-1.218,-2.228,0.779,-0.38,-0.757,-0.636
2020,1,18,-0.555,0.491,-1.026,-1.495,-1.636,1.094,-0.372,-0.693,-0.805
2020,1,19,-0.44,0.413,-1.503,-1.867,-1.251,1.22,0.465,-0.21,-0.785
2020,1,20,-0.493,0.22,-2.008,-1.879,-1.31,1.32,0.987,-0.199,-1.074
2020,1,21,-0.537,0.359,-2.494,-1.582,-1.592,0.967,1.253,-0.438,-0.766
2020,1,22,-0.38,0.495,-2.331,-1.252,-1.583,0.379,1.34,0.048,-0.133
2020,1,23,-0.159,0.737,-1.933,-0.954,-1.56,0.354,1.444,0.563,0.078
2020,1,24,-0.008,0.742,-1.548,-0.547,-1.219,0.404,1.462,0.303,0.335
2020,1,25,0.107,0.51,-1.431,-0.523,-0.539,0.625,1.195,-0.076,1.093
2020,1,26,0.043,0.183,-1.352,-0.802,0.081,0.585,0.51,-0.333,1.472
2020,1,27,-0.108,-0.135,-1.286,-1.176,0.336,0.653,0.511,-0.743,0.973
2020,1,28,-0.22,-0.422,-1.317,-1.491,0.557,0.38,1.326,-1.079,0.286
2020,1,29,-0.144,-0.512,-1.308,-1.523,0.906,0.441,1.308,-0.897,0.435
2020,1,30,-0.046,-0.323,-1.381,-1.448,1.159,0.735,0.544,-0.579,0.928
2020,1,31,-0.107,-0.429,-1.509,-1.334,1.043,0.693,0.309,-0.57,0.94
2020,2,1,-0.143,-1.085,-1.531,-0.78,1.063,0.588,0.471,-0.493,0.625
2020,2,2,-0.061,-1.557,-1.435,0.191,0.877,0.858,0.756,-0.49,0.313
2020,2,3,-0.162,-1.613,-1.481,0.753,0.23,0.838,0.471,-0.584,0.092
2020,2,4,-0.3,-1.756,-1.594,0.712,-0.299,0.911,0.342,-0.832,0.113
2020,2,5,-0.419,-2.171,-1.718,0.515,-0.604,0.843,0.659,-1.206,0.326
2020,2,6,-0.424,-2.473,-1.519,0.531,-0.968,0.561,1.061,-1.191,0.605
2020,2,7,-0.274,-2.06,-1.179,0.754,-1.102,0.579,1.077,-0.868,0.611
2020,2,8,-0.168,-1.526,-1.231,0.927,-0.962,0.571,1.041,-0.395,0.233
2020,2,9,-0.131,-1.186,-1.04,0.605,-0.648,0.162,1.277,-0.165,-0.053
2020,2,10,-0.1,-1.341,-1.181,0.864,-0.189,-0.158,1.127,-0.153,0.23
2020,2,11,-0.087,-1.555,-1.671,1.084,0.06,-0.247,1.119,-0.198,0.711
2020,2,12,-0.156,-1.581,-1.872,0.94,-0.139,-0.343,1.042,-0.21,0.913
2020,2,13,-0.338,-1.635,-2.176,0.66,-0.036,-0.308,0.548,-0.258,0.504
2020,2,14,-0.467,-1.602,-2.083,0.941,-0.066,-0.642,0.431,-0.375,-0.34
2020,2,15,-0.453,-1.634,-1.863,0.872,0.178,-0.93,0.985,-0.702,-0.528
2020,2,16,-0.358,-1.621,-1.813,0.665,0.217,-0.728,1.287,-0.729,-0.145
2020,2,17,-0.375,-1.748,-1.575,0.423,0.248,-0.61,0.977,-0.668,-0.051
2020,2,18,-0.48,-1.864,-1.171,-0.06,0.248,-0.587,0.648,-0.747,-0.304
2020,2,19,-0.609,-1.75,-0.937,-0.252,-0.169,-0.439,0.259,-0.969,-0.614
2020,2,20,-0.715,-1.515,-0.885,-0.268,-0.562,-0.214,-0.526,-0.954,-0.798
