yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,13,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,14,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,15,0.71,0.748,0.727,0.764,0.731,0.687,0.658,0.719,0.648
2017,7,16,0.838,0.884,0.873,0.92,0.844,0.799,0.786,0.836,0.758
2017,7,17,0.942,1.003,1.002,1.049,0.959,0.924,0.902,0.869,0.83
2017,7,18,0.876,0.979,0.993,1.011,0.939,0.872,0.861,0.594,0.756
2017,7,19,0.756,0.954,0.958,0.89,0.901,0.684,0.725,0.209,0.729
2017,7,20,0.757,0.875,1.007,0.724,0.989,0.616,0.788,0.175,0.881
2017,7,21,0.765,0.671,1.015,0.613,1.005,0.561,0.865,0.38,1.005
2017,7,22,0.758,0.578,0.966,0.598,0.94,0.58,0.86,0.541,1.002
2017,7,23,0.721,0.498,0.869,0.622,0.877,0.609,0.882,0.562,0.847
2017,7,24,0.651,0.525,0.79,0.647,0.666,0.568,0.822,0.592,0.599
2017,7,25,0.568,0.565,0.727,0.518,0.474,0.552,0.604,0.672,0.428
2017,7,26,0.435,0.406,0.608,0.203,0.247,0.49,0.426,0.703,0.4
2017,7,27,0.332,0.33,0.438,-0.006,0.086,0.64,0.205,0.497,0.47
2017,7,28,0.281,0.496,0.247,0.001,0.038,0.773,-0.147,0.304,0.535
2017,7,29,0.203,0.591,0.111,0.009,0.062,0.652,-0.522,0.172,0.552
2017,7,30,0.08,0.454,-0.011,-0.067,0.112,0.424,-0.757,0.002,0.485
2017,7,31,-0.019,0.199,-0.154,-0.047,0.128,0.299,-0.815,-0.176,0.412
2017,8,1,-0.119,-0.116,-0.344,-0.03,0.184,0.103,-0.812,-0.239,0.303
2017,8,2,-0.23,-0.456,-0.514,-0.088,0.228,-0.135,-0.736,-0.339,0.2
2017,8,3,-0.275,-0.587,-0.489,-0.197,0.312,-0.275,-0.629,-0.379,0.045
2017,8,4,-0.339,-0.61,-0.51,-0.292,0.258,-0.382,-0.648,-0.308,-0.218
2017,8,5,-0.411,-0.585,-0.603,-0.374,-0.046,-0.545,-0.678,-0.096,-0.36
2017,8,6,-0.439,-0.567,-0.62,-0.518,-0.301,-0.617,-0.513,0.068,-0.444
2017,8,7,-0.417,-0.401,-0.53,-0.693,-0.49,-0.508,-0.152,0.08,-0.643
2017,8,8,-0.386,-0.221,-0.384,-0.779,-0.608,-0.344,0.112,0.017,-0.877
2017,8,9,-0.412,-0.135,-0.386,-0.765,-0.722,-0.404,0.1,0.037,-1.021
2017,8,10,-0.386,-0.163,-0.405,-0.757,-0.702,-0.565,0.181,0.166,-0.84
2017,8,11,-0.266,-0.146,-0.286,-0.725,-0.632,-0.557,0.358,0.286,-0.431
2017,8,12,-0.185,-0.162,-0.147,-0.693,-0.558,-0.448,0.261,0.43,-0.161
2017,8,13,-0.155,-0.065,-0.08,-0.634,-0.577,-0.464,0.093,0.512,-0.02
2017,8,14,-0.14,0.034,-0.013,-0.454,-0.622,-0.617,-0.016,0.496,0.075
2017,8,15,-0.143,-0.022,0.013,-0.301,-0.634,-0.823,-0.003,0.415,0.213
2017,8,16,-0.164,-0.071,0.059,-0.287,-0.717,-0.882,0.004,0.388,0.192
2017,8,17,-0.15,-0.025,0.116,-0.272,-0.776,-0.739,-0.007,0.337,0.168
2017,8,18,-0.102,0.067,0.069,-0.234,-0.726,-0.675,-0.029,0.462,0.251
2017,8,19,-0.099,0.071,-0.03,-0.178,-0.678,-0.727,-0.107,0.604,0.252
2017,8,20,-0.123,0.021,-0.069,-0.214,-0.629,-0.564,-0.224,0.6,0.097
2017,8,21,-0.126,0.042,0.093,-0.183,-0.663,-0.298,-0.298,0.446,-0.148
2017,8,22,-0.077,0.157,0.515,-0.052,-0.887,-0.134,-0.406,0.445,-0.25
2017,8,23,-0.033,0.321,0.648,0.022,-1.168,-0.014,-0.479,0.366,0.038
2017,8,24,-0,0.374,0.479,0.01,-1.175,-0.021,-0.491,0.398,0.424
2017,8,25,0.021,0.297,0.346,-0.022,-0.895,-0.005,-0.464,0.416,0.498
2017,8,26,0.084,0.239,0.374,0.118,-0.475,0.23,-0.467,0.338,0.312
2017,8,27,0.137,0.303,0.403,0.417,-0.155,0.429,-0.45,0.162,-0.015
2017,8,28,0.168,0.614,0.264,0.563,0.001,0.553,-0.458,0.157,-0.354
2017,8,29,0.151,0.595,0.09,0.442,0.247,0.525,-0.519,0.365,-0.536
2017,8,30,0.143,0.412,0.04,0.204,0.549,0.52,-0.541,0.475,-0.515
2017,8,31,0.124,0.322,0.156,0.129,0.445,0.433,-0.662,0.492,-0.326
2017,9,1,0.07,0.309,0.142,0.132,0.19,0.35,-0.826,0.378,-0.118
2017,9,2,0.016,0.278,-0.013,0.121,-0.054,0.446,-0.887,0.2,0.034
2017,9,3,0.026,0.258,-0.127,0.12,-0.083,0.564,-0.916,0.178,0.215
2017,9,4,0.007,0.034,-0.261,0.269,-0.122,0.386,-0.772,0.287,0.236
2017,9,5,0.008,-0.252,-0.147,0.357,-0.137,0.311,-0.473,0.221,0.184
2017,9,6,0.055,-0.471,0.305,0.31,-0.222,0.412,-0.111,0.043,0.171
2017,9,7,0.021,-0.691,0.671,0.183,-0.28,0.292,-0.018,-0.145,0.158
2017,9,8,-0.038,-0.841,0.846,0.069,-0.014,0.186,-0.288,-0.314,0.049
2017,9,9,-0.035,-0.874,0.832,-0.094,0.487,0.321,-0.483,-0.39,-0.08
2017,9,10,-0.032,-0.873,0.801,-0.292,0.817,0.373,-0.591,-0.349,-0.141
2017,9,11,-0.049,-0.706,0.637,-0.404,0.891,0.169,-0.652,-0.237,-0.088
2017,9,12,-0.07,-0.593,0.245,-0.135,0.819,-0.15,-0.569,-0.005,-0.173
2017,9,13,-0.084,-0.646,-0.119,0.212,0.975,-0.355,-0.431,0.018,-0.323
2017,9,14,-0.101,-0.66,-0.277,0.334,1.052,-0.537,-0.333,-0.012,-0.373
2017,9,15,-0.019,-0.521,-0.095,0.614,0.736,-0.502,-0.34,0.275,-0.322
2017,9,16,0.063,-0.455,-0.023,0.648,0.581,-0.495,-0.358,0.552,0.051
2017,9,17,0.087,-0.517,0.069,0.461,0.47,-0.596,-0.333,0.589,0.556
2017,9,18,0.046,-0.6,0.034,0.327,0.35,-0.655,-0.551,0.599,0.86
2017,9,19,0.038,-0.241,-0.058,0.255,0.263,-0.658,-0.938,0.7,0.979
2017,9,20,0.085,0.434,-0.081,0.131,0.459,-0.526,-1.287,0.566,0.984
2017,9,21,0.129,0.657,-0.168,0.115,0.794,-0.454,-1.41,0.448,1.053
2017,9,22,0.056,0.575,-0.158,0.18,0.8,-0.564,-1.517,0.102,1.029
2017,9,23,-0.074,0.532,-0.626,0.316,0.583,-0.653,-1.39,-0.394,1.037
2017,9,24,-0.188,0.221,-1.083,0.386,0.384,-0.741,-1.056,-0.626,1.007
2017,9,25,-0.236,-0.279,-1.018,0.461,0.285,-0.735,-0.939,-0.581,0.917
2017,9,26,-0.231,-0.714,-0.886,0.526,0.306,-0.526,-0.952,-0.557,0.954
2017,9,27,-0.173,-0.79,-0.802,0.698,0.226,-0.016,-0.838,-0.705,0.84
2017,9,28,-0.03,-0.586,-0.467,0.83,0.275,0.396,-0.604,-0.829,0.748
2017,9,29,0.024,-0.282,-0.096,0.623,0.384,0.324,-0.58,-0.882,0.704
2017,9,30,-0.011,-0.038,0.046,0.454,0.413,0.131,-0.632,-1.024,0.558
2017,10,1,-0.145,-0.36,0.005,0.65,0.352,-0.089,-0.748,-1.135,0.165
2017,10,2,-0.329,-0.958,-0.15,0.646,0.185,-0.439,-0.742,-0.977,-0.195
2017,10,3,-0.434,-1.059,-0.22,0.375,-0.112,-0.527,-0.486,-0.784,-0.656
2017,10,4,-0.445,-0.564,-0.365,0.213,-0.136,-0.561,-0.455,-0.606,-1.088
2017,10,5,-0.372,0.098,-0.53,0.304,-0.081,-0.768,-0.602,-0.334,-1.062
2017,10,6,-0.25,0.493,-0.392,0.415,-0.069,-1.109,-0.523,-0.148,-0.67
2017,10,7,-0.19,0.601,-0.388,0.43,-0.119,-1.297,-0.251,0.038,-0.532
2017,10,8,-0.127,0.665,-0.405,0.5,-0.316,-1.163,0.121,0.088,-0.507
2017,10,9,-0.147,0.633,-0.319,0.607,-0.62,-1.115,0.247,-0.131,-0.474
2017,10,10,-0.193,0.425,-0.362,0.477,-0.661,-0.936,0.371,-0.342,-0.516
2017,10,11,-0.175,0.301,-0.348,0.328,-0.475,-0.741,0.33,-0.373,-0.422
