yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.249,0.32,0.177,0.423,0.221,0.265,0.067,0.333,0.185
2017,1,10,0.531,0.565,0.538,0.613,0.537,0.537,0.39,0.54,0.53
2017,1,11,0.708,0.597,0.733,0.594,0.705,0.767,0.709,0.736,0.822
2017,1,12,0.914,0.594,0.879,0.478,0.801,1.062,1.361,0.829,1.309
2017,1,13,0.929,0.619,0.798,0.694,0.576,1.182,1.333,1.054,1.176
2017,1,14,0.628,0.609,0.532,0.776,0.372,0.693,0.794,0.894,0.35
2017,1,15,0.43,0.48,0.549,0.296,0.567,0.451,0.413,0.717,-0.03
2017,1,16,0.359,0.451,0.658,0.127,0.645,0.205,0.206,0.697,-0.115
2017,1,17,0.371,0.481,0.58,0.627,0.774,0.07,-0.527,0.772,0.193
2017,1,18,0.42,0.721,0.474,0.901,0.921,0.178,-1.017,0.688,0.497
2017,1,19,0.462,1.023,0.473,0.855,0.951,0.221,-0.933,0.683,0.426
2017,1,20,0.507,1.053,0.522,0.769,0.77,0.312,-0.852,0.987,0.493
2017,1,21,0.504,0.978,0.289,0.375,0.565,0.532,-0.553,1.208,0.635
2017,1,22,0.461,0.568,0.152,0.339,0.374,0.99,-0.095,1.025,0.337
2017,1,23,0.438,0.319,0.042,0.505,0.108,1.454,0.156,0.924,-0.004
2017,1,24,0.233,0,-0.345,0.432,-0.823,1.166,0.347,0.924,0.167
2017,1,25,-0.06,-0.486,-0.964,0.35,-1.509,0.792,0.52,0.709,0.11
2017,1,26,-0.293,-0.519,-1.293,0.3,-2.052,0.618,0.264,0.601,-0.265
2017,1,27,-0.39,-0.305,-1.653,0.708,-2.204,0.402,-0.019,0.623,-0.668
2017,1,28,-0.551,-0.434,-1.835,0.899,-2.126,0.104,-0.637,0.668,-1.048
2017,1,29,-0.613,-0.44,-1.916,0.827,-2.04,-0.167,-1.058,0.666,-0.779
2017,1,30,-0.488,0.048,-1.852,0.613,-2.002,0.014,-1.084,0.535,-0.175
2017,1,31,-0.312,0.325,-1.752,0.901,-1.848,0.455,-0.925,0.32,0.029
2017,2,1,-0.108,0.414,-1.585,1.237,-1.369,0.793,-0.682,-0.02,0.35
2017,2,2,0.067,0.588,-1.236,1.132,-0.814,0.746,-0.305,-0.276,0.701
2017,2,3,0.196,0.624,-0.764,0.985,-0.617,0.586,0.141,-0.338,0.949
2017,2,4,0.249,0.936,-0.452,1.123,-0.594,0.011,0.364,-0.333,0.934
2017,2,5,0.205,0.891,-0.38,0.813,-0.467,-0.506,0.338,-0.289,1.238
2017,2,6,0.227,1.173,-0.655,0.73,-0.218,-1.014,0.11,0.251,1.439
2017,2,7,0.372,1.567,-0.942,1.146,0.043,-1.016,0.144,0.65,1.383
2017,2,8,0.556,1.837,-1.22,1.047,0.151,-0.232,0.455,1.264,1.149
2017,2,9,0.719,1.951,-1.497,0.715,0.5,0.401,0.642,1.718,1.322
2017,2,10,0.789,1.646,-1.769,0.547,0.996,0.822,1.026,1.427,1.619
2017,2,11,0.739,1.163,-1.875,0.795,1.191,0.8,1.277,0.999,1.56
2017,2,12,0.676,0.939,-1.882,0.903,1.563,0.576,1.077,0.982,1.246
2017,2,13,0.557,0.864,-1.905,0.817,1.628,0.452,0.824,0.831,0.944
2017,2,14,0.363,0.448,-1.929,0.511,1.444,0.513,0.566,0.633,0.72
2017,2,15,0.26,0.377,-1.785,0.369,1.454,0.789,0.259,0.221,0.396
2017,2,16,0.183,0.376,-1.547,0.114,1.532,1.087,-0.019,-0.32,0.237
2017,2,17,0.232,0.525,-1.084,-0.317,1.981,1.085,0.017,-0.877,0.525
2017,2,18,0.301,0.534,-0.74,-0.528,2.209,0.855,0.537,-1.26,0.803
2017,2,19,0.34,0.142,-0.686,-0.537,2.051,0.545,0.973,-0.647,0.881
2017,2,20,0.326,-0.27,-1.007,-0.245,1.718,0.388,0.965,0.217,0.839
2017,2,21,0.343,-0.234,-1.347,0.27,1.546,0.361,1.008,0.398,0.744
2017,2,22,0.254,-0.108,-1.477,0.379,1.299,0.319,0.931,0.187,0.5
2017,2,23,0.024,0.056,-1.649,0.236,0.988,-0.033,0.627,0.071,-0.108
2017,2,24,-0.088,0.12,-1.41,-0.115,0.693,-0.283,0.276,-0.115,0.132
2017,2,25,-0.165,0.09,-1.018,-0.164,0.796,-0.469,-0.288,-0.018,-0.253
2017,2,26,-0.146,0.022,-0.654,-0.336,1.032,-0.119,-0.514,0.066,-0.663
2017,2,27,-0.05,0.126,-0.491,-0.383,0.939,0.375,-0.238,-0.278,-0.445
2017,2,28,-0.003,0.29,-0.249,-0.379,0.192,0.635,0.401,-0.641,-0.277
2017,3,1,0.097,0.492,-0.187,-0.377,-0.166,0.846,0.937,-0.448,-0.324
2017,3,2,0.237,0.697,-0.413,-0.291,0.373,1.161,1.074,-0.457,-0.247
2017,3,3,0.297,0.705,-0.635,-0.039,0.821,1.191,1.056,-0.371,-0.35
2017,3,4,0.196,0.767,-0.711,0.081,0.482,0.791,0.897,-0.146,-0.593
2017,3,5,0.057,0.77,-0.874,-0.165,0.053,0.485,0.424,0.16,-0.4
2017,3,6,-0.063,0.767,-1.225,-0.314,-0.089,0.376,0.052,-0.042,-0.029
2017,3,7,0.015,0.871,-1.196,0.186,0.14,0.622,-0.239,-0.449,0.185
2017,3,8,0.188,1.33,-1.273,0.895,0.229,0.932,-0.528,-0.711,0.634
2017,3,9,0.31,1.607,-1.037,1.175,0.24,0.958,-0.628,-0.579,0.745
2017,3,10,0.318,1.56,-0.572,1.225,0.064,0.591,-0.509,-0.355,0.539
2017,3,11,0.245,1.496,-0.351,1.08,-0.568,-0.116,-0.202,-0.341,0.958
2017,3,12,0.126,1.102,-0.337,0.889,-0.962,-0.972,0.23,-0.474,1.53
2017,3,13,0.063,0.52,-0.283,0.878,-0.79,-1.369,0.759,-0.767,1.559
2017,3,14,-0.068,0.008,-0.174,1.002,-0.785,-1.573,0.894,-0.996,1.082
2017,3,15,-0.117,-0.356,0.232,1.095,-0.618,-1.664,0.654,-0.998,0.717
2017,3,16,0.008,-0.491,0.14,1.359,-0.536,-1.462,0.709,-1.044,1.393
2017,3,17,-0.012,-0.695,-0.329,1.565,-0.631,-1.353,0.735,-1.163,1.778
2017,3,18,-0.09,-0.912,-0.508,1.39,-0.442,-1.177,0.56,-0.89,1.258
2017,3,19,0.036,-0.727,-0.452,1.165,0.007,-0.669,0.673,-0.523,0.811
2017,3,20,0.277,-0.368,-0.38,0.989,0.193,-0.462,1.185,-0.423,1.487
2017,3,21,0.39,-0.139,-0.464,1.176,0.112,-0.371,1.148,-0.424,2.086
2017,3,22,0.3,0.055,-0.694,1.295,-0.17,-0.083,0.666,-0.356,1.689
2017,3,23,0.141,0.222,-1.034,1.278,-0.465,0.239,0.325,-0.268,0.83
2017,3,24,-0.003,0.161,-1.237,1.043,-0.152,0.217,0.145,-0.304,0.101
2017,3,25,-0.144,0.049,-1.195,0.803,0.208,-0.1,-0.283,-0.183,-0.447
2017,3,26,-0.145,0.072,-0.8,0.53,0.362,-0.457,-0.242,-0.061,-0.568
2017,3,27,-0.08,0.16,-0.381,0.21,0.342,-0.323,-0.24,-0.12,-0.291
2017,3,28,0.066,0.287,0.104,0.214,0.194,-0.034,-0.144,-0.216,0.126
2017,3,29,0.212,0.492,0.567,0.338,-0.014,0.168,-0.004,-0.176,0.325
2017,3,30,0.255,0.729,0.804,0.335,-0.201,-0.053,0.07,0.254,0.101
2017,3,31,0.215,1.065,0.741,0.226,-0.421,-0.125,0.111,0.627,-0.503
2017,4,1,0.17,1.273,1.046,-0.095,-0.765,0.148,0.101,0.577,-0.929
2017,4,2,0.081,1.237,1.088,-0.36,-0.978,0.378,0.166,0.154,-1.037
2017,4,3,0.214,1.13,1.045,-0.032,-0.918,0.834,0.427,0.288,-1.061
2017,4,4,0.418,0.8,1.159,0.562,-0.74,1.301,0.722,0.589,-1.052
2017,4,5,0.411,0.695,0.868,0.838,-0.477,1.321,0.838,0.376,-1.169
2017,4,6,0.31,0.96,0.477,0.591,-0.087,1.124,0.69,0.125,-1.395
2017,4,7,0.22,0.987,-0.003,0.049,0.207,1.034,0.758,0.214,-1.485
