yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,21,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2022,3,22,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,3,23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,3,24,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,3,25,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,3,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2022,3,27,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,3,28,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2022,3,29,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2022,3,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,3,31,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825
2022,4,1,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2022,4,2,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2022,4,3,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706
2022,4,9,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2022,4,10,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2022,4,14,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,4,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2022,4,18,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2022,4,19,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,4,20,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2022,4,21,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2022,4,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2022,4,23,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2022,4,24,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392
2022,4,25,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2022,4,26,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,3,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,6,4,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2022,6,5,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2022,6,6,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2022,6,7,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2022,6,8,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2022,6,9,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2022,6,10,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2022,6,11,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2022,6,12,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,6,13,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2022,6,14,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2022,6,15,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,16,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2022,6,17,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2022,6,18,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,6,19,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,6,20,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,6,21,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2022,6,22,0.013,-0.026,-0.047,-0.037,-0.001,0.032,0.083,0.003,0.099
2022,6,23,0.13,0.076,0.069,0.035,0.137,0.159,0.243,0.111,0.212
2022,6,24,0.309,0.253,0.295,0.127,0.355,0.391,0.373,0.402,0.273
2022,6,25,0.244,0.156,0.269,-0.061,0.229,0.352,0.326,0.595,0.082
2022,6,26,0.129,0.107,0.213,-0.304,0.133,0.248,0.236,0.592,-0.193
2022,6,27,0.141,0.202,0.335,-0.344,0.168,0.25,0.314,0.535,-0.336
2022,6,28,0.142,0.15,0.39,-0.293,0.094,0.37,0.407,0.409,-0.392
2022,6,29,0.176,0.109,0.356,-0.192,0.058,0.541,0.458,0.279,-0.199
2022,6,30,0.259,0.19,0.355,-0.048,0.186,0.578,0.536,0.226,0.046
2022,7,1,0.292,0.171,0.269,0.09,0.372,0.382,0.586,0.174,0.295
2022,7,2,0.3,0.127,0.173,0.131,0.502,0.274,0.48,0.135,0.576
2022,7,3,0.255,-0.04,0.182,0.153,0.425,0.179,0.333,0.131,0.679
2022,7,4,0.165,-0.424,0.212,0.242,0.312,-0,0.267,0.127,0.586
2022,7,5,0.042,-0.854,0.223,0.248,0.284,-0.152,0.143,0.133,0.316
2022,7,6,0.04,-0.889,0.219,0.273,0.384,-0.111,0.066,0.212,0.168
2022,7,7,0.144,-0.603,0.266,0.325,0.564,0.018,0.025,0.339,0.216
2022,7,8,0.189,-0.379,0.389,0.297,0.661,-0.019,-0.044,0.304,0.3
2022,7,9,0.153,-0.285,0.287,0.219,0.592,-0.02,-0.093,0.261,0.262
2022,7,10,0.12,-0.238,0.021,0.184,0.436,-0.003,-0.098,0.385,0.276
2022,7,11,0.105,-0.084,-0.192,0.045,0.231,0.058,0.01,0.541,0.234
2022,7,12,0.106,-0.06,-0.158,-0.185,0.059,0.198,0.177,0.622,0.194
2022,7,13,0.088,-0.088,-0.09,-0.359,0.08,0.351,0.149,0.624,0.033
2022,7,14,0.067,-0.141,-0.007,-0.398,0.081,0.489,0.069,0.579,-0.133
2022,7,15,0.124,-0.093,0.178,-0.248,0.155,0.537,0.044,0.561,-0.145
2022,7,16,0.191,-0.008,0.18,-0.06,0.275,0.569,0.091,0.542,-0.058
2022,7,17,0.195,-0.026,0.138,-0.006,0.281,0.572,0.164,0.417,0.018
2022,7,18,0.13,-0.105,0.092,-0.124,0.152,0.598,0.176,0.262,-0.009
2022,7,19,0.002,-0.224,0.046,-0.278,-0.192,0.536,0.114,0.129,-0.117
2022,7,20,-0.09,-0.263,0.022,-0.354,-0.47,0.481,-0.035,0.12,-0.221
2022,7,21,-0.114,-0.293,0.004,-0.391,-0.43,0.437,-0.266,0.177,-0.148
2022,7,22,-0.094,-0.285,-0.015,-0.42,-0.36,0.4,-0.308,0.236,-0.001
2022,7,23,-0.078,-0.243,-0.103,-0.355,-0.298,0.358,-0.235,0.188,0.064
2022,7,24,-0.078,-0.302,-0.22,-0.257,-0.225,0.399,-0.183,0.022,0.138
2022,7,25,-0.117,-0.461,-0.397,-0.133,-0.219,0.357,-0.151,-0.204,0.274
2022,7,26,-0.117,-0.55,-0.445,-0.032,-0.232,0.231,-0.069,-0.278,0.442
2022,7,27,-0.057,-0.411,-0.27,0.03,-0.223,0.154,0.037,-0.322,0.545
2022,7,28,-0.014,-0.25,-0.256,0.068,-0.106,0.13,0.087,-0.272,0.489
2022,7,29,-0.046,-0.206,-0.374,0.024,0.052,0.034,0.045,-0.17,0.229
2022,7,30,-0.107,-0.193,-0.378,-0.075,-0.068,-0.137,-0.007,-0.079,0.084
2022,7,31,-0.111,-0.108,-0.253,-0.095,-0.244,-0.306,0.014,-0.082,0.183
2022,8,1,-0.06,0.102,-0.204,-0.025,-0.281,-0.324,0.004,-0.1,0.349
2022,8,2,-0.006,0.352,-0.178,0.044,-0.227,-0.356,-0.058,-0.031,0.403
2022,8,3,0.052,0.544,-0.078,0.109,-0.204,-0.33,-0.14,0.103,0.408
2022,8,4,0.085,0.635,0.033,0.166,-0.189,-0.278,-0.263,0.103,0.474
2022,8,5,0.108,0.629,0.126,0.122,-0.161,-0.125,-0.355,0.117,0.512
2022,8,6,0.114,0.543,0.224,0.086,-0.171,0.055,-0.456,0.199,0.429
2022,8,7,0.078,0.47,0.251,0.186,-0.174,0.114,-0.568,0.028,0.318
2022,8,8,0.041,0.409,0.169,0.221,-0.064,0.116,-0.662,-0.115,0.253
2022,8,9,0.009,0.256,0.128,0.158,0.132,0.122,-0.611,-0.187,0.075
2022,8,10,-0.009,0.077,0.163,0.118,0.238,0.193,-0.412,-0.288,-0.159
2022,8,11,0.023,0.087,0.285,0.032,0.261,0.373,-0.349,-0.338,-0.164
2022,8,12,0.024,0.166,0.395,-0.133,0.085,0.469,-0.401,-0.321,-0.072
2022,8,13,-0.024,0.222,0.412,-0.297,-0.108,0.355,-0.411,-0.291,-0.074
2022,8,14,-0.075,0.357,0.409,-0.286,-0.213,0.088,-0.452,-0.338,-0.161
2022,8,15,-0.121,0.39,0.427,-0.385,-0.204,-0.062,-0.426,-0.395,-0.311
2022,8,16,-0.113,0.407,0.495,-0.572,-0.047,-0.002,-0.363,-0.422,-0.4
2022,8,17,-0.105,0.445,0.535,-0.829,-0.004,0.088,-0.409,-0.399,-0.268
2022,8,18,-0.126,0.418,0.511,-0.934,-0.128,0.179,-0.585,-0.374,-0.096
2022,8,19,-0.153,0.393,0.323,-0.854,-0.221,0.104,-0.663,-0.316,0.011
2022,8,20,-0.177,0.39,0.041,-0.735,-0.202,0.016,-0.697,-0.248,0.021
2022,8,21,-0.213,0.305,-0.036,-0.609,-0.069,-0.086,-0.718,-0.322,-0.172
2022,8,22,-0.204,0.268,0.282,-0.519,-0.037,-0.141,-0.593,-0.491,-0.402
2022,8,23,-0.147,0.265,0.55,-0.426,-0.017,-0.173,-0.413,-0.51,-0.449
2022,8,24,-0.089,0.085,0.635,-0.31,0.07,-0.337,-0.234,-0.251,-0.37
2022,8,25,-0.087,-0.209,0.633,-0.255,0.133,-0.492,-0.116,0.022,-0.413
2022,8,26,-0.154,-0.394,0.602,-0.321,-0.079,-0.552,-0.101,0.037,-0.427
2022,8,27,-0.151,-0.482,0.583,-0.177,-0.062,-0.748,-0.119,0.11,-0.314
2022,8,28,-0.027,-0.379,0.455,0.159,0.278,-0.871,-0.045,0.255,-0.066
2022,8,29,0.086,-0.133,0.232,0.415,0.526,-0.734,-0.043,0.352,0.073
2022,8,30,0.114,0.125,-0.133,0.585,0.488,-0.572,-0.029,0.354,0.092
2022,8,31,0.103,0.142,-0.403,0.624,0.46,-0.439,0.072,0.31,0.055
2022,9,1,0.033,-0.07,-0.702,0.569,0.347,-0.419,0.135,0.293,0.112
2022,9,2,-0.067,-0.485,-0.86,0.539,0.28,-0.431,0.008,0.188,0.22
2022,9,3,-0.098,-0.728,-0.725,0.512,0.309,-0.271,-0.204,0.006,0.319
2022,9,4,-0.101,-0.713,-0.465,0.477,0.26,-0.106,-0.291,-0.145,0.178
2022,9,5,-0.129,-0.669,-0.353,0.49,0.287,-0.078,-0.411,-0.297,-0.004
2022,9,6,-0.142,-0.533,-0.395,0.317,0.42,-0.022,-0.422,-0.385,-0.113
2022,9,7,-0.105,-0.349,-0.383,0.109,0.574,0.154,-0.332,-0.552,-0.06
2022,9,8,-0.084,-0.367,-0.284,0.014,0.69,0.207,-0.068,-0.859,-0.004
2022,9,9,-0.08,-0.498,-0.316,0.234,0.531,0.212,0.187,-1.053,0.065
2022,9,10,-0.08,-0.536,-0.217,0.422,0.391,0.117,0.258,-1.054,-0.021
2022,9,11,-0.018,-0.536,0.171,0.198,0.396,0.18,0.366,-0.711,-0.204
2022,9,12,0.029,-0.371,0.587,-0.178,0.359,0.375,0.44,-0.449,-0.53
2022,9,13,-0.102,-0.288,0.556,-0.422,-0.04,0.362,0.381,-0.404,-0.96
2022,9,14,-0.218,-0.384,0.207,-0.41,-0.372,0.276,0.423,-0.388,-1.098
2022,9,15,-0.084,-0.416,0.42,-0.026,-0.29,0.401,0.466,-0.196,-1.029
2022,9,16,0.057,-0.338,0.662,0.269,-0.296,0.647,0.55,0.039,-1.078
2022,9,17,0.098,-0.248,0.764,0.279,-0.32,0.618,0.667,0.152,-1.128
2022,9,18,0.083,-0.187,0.766,0.109,-0.142,0.437,0.715,0.165,-1.202
