yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.084,-0.082,-0.114,-0.09,-0.089,-0.083,-0.066,-0.154,0.006
2016,10,8,0.126,0.127,0.137,0.04,0.172,0.104,0.223,-0.03,0.237
2016,10,9,0.353,0.399,0.454,0.258,0.477,0.272,0.4,0.14,0.42
2016,10,10,0.492,0.523,0.632,0.422,0.617,0.433,0.446,0.278,0.582
2016,10,11,0.522,0.467,0.681,0.468,0.635,0.531,0.403,0.359,0.633
2016,10,12,0.522,0.406,0.755,0.545,0.765,0.484,0.307,0.424,0.493
2016,10,13,0.58,0.372,0.911,0.663,0.915,0.442,0.452,0.485,0.401
2016,10,14,0.716,0.602,1.136,0.65,1.106,0.421,0.764,0.629,0.416
2016,10,15,0.859,1.026,1.221,0.492,1.217,0.368,0.934,0.747,0.864
2016,10,16,0.836,1.135,1.06,0.405,0.986,0.222,0.799,0.692,1.388
2016,10,17,0.689,0.858,0.681,0.618,0.622,0.079,0.527,0.654,1.469
2016,10,18,0.613,0.52,0.483,0.71,0.297,0.233,0.471,0.841,1.352
2016,10,19,0.585,0.209,0.439,0.843,0.295,0.483,0.261,1.029,1.121
2016,10,20,0.637,0.36,0.549,1.164,0.211,0.678,0.168,0.995,0.967
2016,10,21,0.654,0.634,0.718,1.227,0.038,0.825,0.419,0.571,0.797
2016,10,22,0.498,0.583,0.67,0.782,-0.228,0.845,0.533,-0.072,0.868
2016,10,23,0.417,0.594,0.487,0.652,-0.43,0.901,0.525,-0.346,0.956
2016,10,24,0.359,0.75,0.289,0.547,-0.49,0.828,0.625,-0.14,0.458
2016,10,25,0.197,0.85,0.277,-0.009,-0.569,0.697,0.434,-0.074,-0.031
2016,10,26,0.123,0.787,0.206,-0.408,-0.402,0.736,0.157,-0.255,0.162
2016,10,27,0.132,0.71,0.121,-0.434,-0.292,0.576,0.23,-0.43,0.577
2016,10,28,0.164,0.645,0.4,-0.221,-0.301,0.32,0.507,-0.696,0.656
2016,10,29,0.158,0.527,0.759,0.058,-0.452,0.026,0.567,-0.89,0.667
2016,10,30,0.137,0.458,0.91,0.04,-0.454,-0.208,0.485,-0.862,0.731
2016,10,31,0.145,0.427,0.84,-0.025,-0.281,-0.21,0.308,-0.543,0.643
2016,11,1,0.189,0.45,0.722,-0.183,-0.012,-0.05,0.187,-0.119,0.519
2016,11,2,0.135,0.535,0.597,-0.663,0.213,-0.036,0.072,0.034,0.326
2016,11,3,0.114,0.421,0.485,-0.931,0.489,0.155,-0.006,0.081,0.221
2016,11,4,0.179,0.173,0.432,-1.064,1.063,0.492,0.031,0.116,0.189
2016,11,5,0.228,0.11,0.463,-1.47,1.543,0.734,0.183,0.119,0.143
2016,11,6,0.175,-0.174,0.451,-1.696,1.742,0.687,0.043,0.379,-0.032
2016,11,7,0.078,-0.392,-0.025,-1.741,1.827,0.612,0.005,0.569,-0.232
2016,11,8,-0.011,-0.704,-0.266,-1.729,1.835,0.644,-0.048,0.786,-0.608
2016,11,9,-0.135,-1.269,-0.292,-1.493,1.69,0.537,-0.401,0.857,-0.71
2016,11,10,-0.298,-1.433,-0.393,-1.397,1.269,0.38,-0.822,0.648,-0.634
2016,11,11,-0.347,-1.207,-0.287,-1.442,0.914,0.323,-0.726,0.159,-0.511
2016,11,12,-0.331,-0.869,-0.232,-1.476,0.588,0.253,-0.512,-0.134,-0.265
2016,11,13,-0.338,-0.802,-0.252,-1.389,0.215,0.019,-0.358,-0.007,-0.132
2016,11,14,-0.281,-0.895,0.228,-1.04,-0.074,-0.356,-0.213,0.244,-0.138
2016,11,15,-0.196,-0.881,0.493,-0.513,0.026,-0.622,-0.315,0.202,0.045
2016,11,16,-0.147,-0.814,0.672,-0.281,0.249,-0.719,-0.637,-0.173,0.531
2016,11,17,-0.109,-0.529,0.829,-0.171,0.284,-0.705,-0.805,-0.537,0.762
2016,11,18,-0.096,-0.336,0.553,-0.031,0.181,-0.543,-0.739,-0.697,0.847
2016,11,19,-0.121,-0.318,0.131,0.133,0.079,-0.293,-0.721,-0.829,0.849
2016,11,20,-0.115,-0.448,-0.206,0.079,0.27,-0.233,-0.573,-0.701,0.894
2016,11,21,-0.053,-0.536,-0.316,-0.068,0.588,-0.089,-0.409,-0.482,0.888
2016,11,22,-0.083,-0.841,-0.477,-0.233,0.872,0.068,-0.486,-0.24,0.671
2016,11,23,-0.128,-1.171,-0.508,-0.453,0.897,0.208,-0.532,-0.035,0.569
2016,11,24,-0.224,-1.29,-0.432,-0.559,0.535,-0.132,-0.47,0.032,0.525
2016,11,25,-0.242,-1.051,-0.287,-0.323,0.231,-0.549,-0.388,-0.223,0.658
2016,11,26,-0.262,-1.083,-0.167,-0.065,0.301,-0.827,-0.166,-0.785,0.699
2016,11,27,-0.245,-1.357,-0.125,0.287,0.494,-0.839,-0.179,-0.748,0.505
2016,11,28,-0.258,-1.393,-0.202,0.491,0.662,-1.018,-0.509,-0.607,0.509
2016,11,29,-0.21,-1.441,-0.023,0.443,0.958,-1.112,-0.77,-0.489,0.757
2016,11,30,-0.224,-1.73,-0.026,-0.032,1.096,-1.074,-0.904,-0.178,1.058
2016,12,1,-0.289,-2.035,-0.101,-0.535,1.195,-1.056,-0.883,0.162,0.942
2016,12,2,-0.292,-2.183,-0.195,-0.806,1.365,-0.743,-0.816,0.237,0.808
2016,12,3,-0.313,-2.138,-0.16,-0.988,1.126,-0.329,-0.782,0.131,0.636
2016,12,4,-0.251,-1.808,-0.135,-0.823,1.086,-0.104,-0.677,-0.131,0.582
2016,12,5,-0.146,-1.206,-0.17,-0.804,1.04,0.054,-0.557,-0.356,0.833
2016,12,6,-0.039,-0.859,-0.206,-0.856,0.769,0.086,-0.503,-0.137,1.391
2016,12,7,-0.02,-0.85,-0.311,-0.892,0.298,0.024,-0.611,0.264,1.915
2016,12,8,-0.043,-1.058,-0.143,-0.719,0.014,-0.102,-0.485,0.344,1.804
2016,12,9,-0.06,-1.135,0.154,-0.611,-0.194,-0.58,-0.143,0.484,1.543
2016,12,10,-0.058,-0.88,-0.092,-0.358,-0.163,-0.771,-0.02,0.806,1.011
2016,12,11,-0.015,-0.408,-0.379,-0.188,0.107,-0.608,0.164,0.806,0.386
2016,12,12,0.06,-0.193,-0.569,0.052,0.434,-0.566,0.007,0.895,0.423
2016,12,13,0.231,0.106,-0.553,0.261,0.686,-0.315,0.015,1.176,0.471
2016,12,14,0.416,-0.105,-0.123,0.483,0.997,-0.088,0.437,1.31,0.416
2016,12,15,0.461,-0.566,-0.217,0.826,1.097,-0.013,0.56,1.439,0.56
2016,12,16,0.485,-1.189,-0.617,1.295,1.175,0.086,0.668,1.451,1.007
2016,12,17,0.401,-1.624,-0.854,1.604,0.766,0.192,0.65,1.346,1.129
2016,12,18,0.341,-1.803,-0.85,1.554,0.598,0.232,0.742,1.282,0.971
2016,12,19,0.347,-1.564,-0.855,1.325,0.913,0.1,0.774,1.283,0.803
2016,12,20,0.312,-1.361,-0.899,1.048,1.075,-0.116,0.701,1.16,0.888
2016,12,21,0.265,-1.222,-0.803,1.059,1.042,-0.227,0.478,0.767,1.024
2016,12,22,0.232,-0.916,-0.687,1.041,0.828,-0.492,0.42,0.534,1.127
2016,12,23,0.27,-0.276,-0.676,0.998,0.383,-0.604,0.729,0.445,1.163
2016,12,24,0.524,0.487,-0.506,0.801,0.097,0.377,1.353,0.453,1.128
2016,12,25,0.691,0.839,-0.103,0.312,0.086,1.47,1.499,0.133,1.294
2016,12,26,0.695,0.732,0.458,-0.153,0.477,1.756,0.944,-0.114,1.457
2016,12,27,0.676,0.4,0.772,-0.338,1.124,1.768,0.624,-0.377,1.435
2016,12,28,0.637,0.346,0.929,-0.47,1.427,1.529,0.564,-0.524,1.292
2016,12,29,0.611,0.508,1.099,-0.62,1.373,0.971,0.708,-0.354,1.201
2016,12,30,0.538,0.392,1.197,-0.888,1.329,0.546,0.718,-0.145,1.154
2016,12,31,0.415,0.174,1.075,-1.165,1.287,0.074,0.928,-0.151,1.095
2017,1,1,0.295,0.389,0.749,-1.418,1.291,-0.521,1.143,-0.193,0.918
2017,1,2,0.261,0.747,0.556,-1.451,1.124,-0.666,1.306,-0.173,0.649
2017,1,3,0.253,0.594,0.564,-1.325,1.116,-0.749,1.125,0.225,0.473
